#timestamp,LO_Frequency,Hit,StdDev 
1555952415.3,286047005.3,N
1555952435.1,286047006.1,Y
1555952455.8,286047014.9,P
1555952475.7,286047010.2,N
1555952495.5,286047005.5,N
1555952515.4,286047001.8,N
1555952535.2,286047002.8,N
1555952555.0,286047002.1,N
1555952555.9,286047002.1,N
1555952575.8,286046999.9,N
1555952595.6,286046999.5,N
1555952615.5,286047001.0,N
1555952635.3,286047000.7,N
1555952655.1,286046998.8,N
1555952675.9,286046994.9,N
1555952695.7,286046999.0,N
1555952715.5,286047000.8,N
1555952735.4,286046998.7,N
1555952755.2,286047005.3,N
1555952775.1,286047007.0,N
1555952776.0,286047007.0,N
1555952795.8,286047006.5,N
1555952815.6,286047005.0,N
1555952835.5,286047011.7,N
1555952855.3,286047011.3,N
1555952875.1,286047011.7,N
1555952895.9,286047017.1,Y
1555952915.7,286047006.1,P
1555952935.6,286047004.4,P
1555952955.4,286047009.4,P
1555952975.2,286047009.0,Y
1555952995.1,286047000.1,P
1555952996.0,286047000.1,N
1555953015.8,286047002.3,N
1555953035.7,286047000.9,N
1555953055.5,286046997.0,N
1555953075.3,286046998.2,N
1555953095.2,286047000.5,N
1555953115.0,286047001.9,N
1555953115.9,286047001.9,N
1555953135.8,286047002.7,N
1555953155.6,286047001.9,N
1555953175.4,286047001.6,N
1555953195.3,286047000.2,N
1555953215.1,286047000.5,N
1555953235.9,286047002.6,N
1555953255.7,286047006.2,Y
1555953275.5,286047003.4,P
1555953295.4,286047004.4,P
1555953315.2,286047001.9,N
1555953335.0,286047000.9,N
1555953335.9,286047000.9,N
1555953355.8,286047005.8,Y
1555953375.6,286047000.6,P
1555953395.5,286047006.8,P
1555953415.3,286047003.0,N
1555953435.1,286047009.9,Y
1555953455.9,286047006.9,P
1555953475.7,286047003.8,N
1555953495.6,286047003.7,N
1555953515.4,286047001.8,N
1555953535.2,286047000.4,N
1555953555.1,286047010.7,Y
1555953556.0,286047010.7,P
1555953575.8,286047015.2,P
1555953595.7,286047024.6,P
1555953615.5,286047027.5,Y
1555953635.3,286047013.1,P
1555953655.2,286047017.6,P
1555953675.0,286047031.4,P
1555953675.9,286047031.4,Y
1555953695.8,286047024.0,P
1555953715.6,286047021.6,P
1555953735.4,286047021.0,P
1555953755.3,286047026.4,Y
1555953775.1,286047012.4,P
1555953795.8,286047009.3,N
1555953815.7,286047003.3,N
1555953835.5,286047003.5,N
1555953885.4,286047008.5,E
1555953895.3,286047006.9,N
1555953915.2,286047007.2,P
1555953935.9,286047014.5,P
1555953955.7,286047015.4,Y
1555953975.6,286046997.9,P
1555953995.4,286046996.5,N
1555954015.2,286046996.3,N
1555954035.1,286046999.6,N
1555954036.0,286046999.6,N
1555954055.8,286047015.1,Y
1555954075.7,286047025.2,P
1555954095.5,286047025.7,N
1555954115.3,286047023.2,N
1555954135.2,286047017.8,N
1555954155.0,286047023.1,N
1555954155.9,286047023.1,N
1555954175.8,286047042.8,Y
1555954195.6,286047030.2,P
1555954215.4,286047033.2,P
1555954235.3,286047039.3,P
1555954255.1,286047031.0,Y
1555954275.9,286047003.6,P
1555954295.7,286047006.9,N
1555954315.5,286047005.8,N
1555954335.4,286047009.0,N
1555954355.2,286047001.5,N
1555954375.1,286046998.6,N
1555954376.0,286046998.6,N
1555954395.8,286047017.8,N
1555954415.6,286047030.8,Y
1555954435.5,286047030.1,P
1555954455.3,286047033.4,P
1555954475.1,286047026.0,N
1555954495.9,286047018.3,N
1555954515.7,286047018.0,N
1555954535.6,286047024.7,N
1555954555.4,286047037.5,Y
1555954575.2,286047021.0,P
1555954595.1,286047017.5,P
1555954596.0,286047017.5,P
1555954615.8,286047012.2,Y
1555954635.7,286046992.4,P
1555954655.5,286047003.3,N
1555954675.3,286046990.3,N
1555954695.2,286046995.2,N
1555954715.0,286047000.9,N
1555954715.9,286047000.9,N
1555954735.7,286047005.7,N
1555954755.6,286047004.2,N
1555954775.4,286046998.5,N
1555954795.3,286046998.8,N
1555954815.1,286047011.3,N
1555954816.0,286047011.3,N
1555954835.8,286047014.7,N
1555954855.7,286047020.9,N
1555954875.5,286047021.4,N
1555954895.4,286047017.7,N
1555954915.2,286047017.9,N
1555954935.0,286047011.5,N
1555954935.9,286047011.5,N
1555954955.8,286047006.1,N
1555954975.6,286046993.7,N
1555954995.5,286046987.4,N
1555955015.3,286046992.5,N
1555955035.1,286046997.3,N
1555955055.9,286046999.5,N
1555955075.7,286047013.0,N
1555955095.6,286047024.8,N
1555955115.4,286047028.3,N
1555955135.2,286047038.1,Y
1555955155.1,286047033.3,P
1555955156.0,286047033.3,N
1555955175.8,286047028.6,N
1555955195.7,286047014.3,N
1555955215.5,286047007.9,N
1555955235.3,286047018.4,N
1555955255.2,286047032.8,Y
1555955275.0,286047015.7,P
1555955275.9,286047015.7,P
1555955295.8,286047023.2,P
1555955315.6,286047021.2,Y
1555955335.4,286047006.6,P
1555955355.3,286047000.2,N
1555955375.1,286047003.8,N
1555955395.8,286047003.3,N
1555955415.7,286046988.7,N
1555955435.5,286046978.6,N
1555955455.4,286046972.9,N
1555955475.2,286046970.5,N
1555955495.0,286046968.5,N
1555955495.9,286046968.5,N
1555955515.8,286046963.8,N
1555955535.6,286046956.7,N
1555955555.4,286046962.2,N
1555955575.3,286046959.2,N
1555955595.1,286046952.7,N
1555955615.9,286046951.5,N
1555955635.7,286046945.2,N
1555955655.5,286046944.2,N
1555955675.4,286046949.1,N
1555955695.2,286046948.9,N
1555955715.1,286046952.5,N
1555955716.0,286046952.5,N
1555955735.8,286046947.4,N
1555955755.6,286046952.6,N
1555955775.5,286046951.0,N
1555955795.3,286046957.1,N
1555955815.1,286046960.7,N
1555955835.9,286046962.6,N
1555955855.7,286046961.5,N
1555955875.6,286046956.9,N
1555955895.4,286046956.1,N
1555955915.2,286046956.8,N
1555955935.1,286046952.3,Y
1555955936.0,286046952.3,P
1555955955.8,286046994.8,N
1555955975.7,286046989.1,N
1555955995.5,286046983.5,N
