#timestamp,LO_Frequency,Hit,StdDev 
1590295335.5,286046989.8,P
1590295355.3,286046989.7,P
1590295375.2,286046987.3,P
1590295395.9,286046989.6,Y
1590295415.7,286047001.1,P
1590295435.6,286047000.6,N
1590295455.4,286047000.0,N
1590295475.2,286047001.2,N
1590295495.1,286046998.4,N
1590295496.0,286046998.4,N
1590295515.8,286046999.0,N
1590295535.7,286046998.4,N
1590295555.5,286046999.3,N
1590295575.3,286046996.5,N
1590295595.2,286046996.5,N
1590295615.0,286046997.8,N
1590295615.9,286046997.8,N
1590295635.8,286046997.2,N
1590295655.6,286046997.1,N
1590295675.4,286046997.0,N
1590295695.3,286046999.1,N
1590295715.1,286046999.0,N
1590295735.8,286046999.6,N
1590295755.7,286046996.6,N
1590295775.5,286046997.3,N
1590295795.4,286046997.6,N
1590295815.2,286046997.8,N
1590295835.0,286046997.7,N
1590295835.9,286046997.7,N
1590295855.8,286046995.6,N
1590295875.6,286046995.2,N
1590295895.4,286046995.5,N
1590295915.3,286046995.5,N
1590295935.1,286046995.6,N
1590295955.9,286046993.7,Y
1590295975.7,286046997.5,P
1590295995.5,286046995.8,P
1590296015.4,286046995.7,P
1590296035.2,286046995.3,Y
1590296055.1,286046999.3,P
1590296056.0,286046999.3,N
1590296075.8,286046998.1,N
1590296095.6,286046998.1,N
1590296115.5,286046998.9,N
1590296135.3,286046999.2,N
1590296155.2,286046999.5,N
1590296175.9,286046996.9,Y
1590296195.7,286046998.7,P
1590296215.6,286046998.8,P
1590296235.4,286046999.0,P
1590296255.3,286046998.7,Y
1590296275.1,286047000.5,P
1590296276.0,286047000.5,N
1590296295.8,286047000.7,N
1590296315.7,286047001.1,N
1590296335.5,286047000.9,N
1590296355.3,286046998.5,N
1590296375.2,286047000.8,N
1590296395.0,286047001.1,N
1590296395.9,286047001.1,N
