#timestamp,LO_Frequency,Hit,StdDev 
1619532175.0,286046981.9,P
1619532175.9,286046981.9,P
1619532195.8,286046981.4,P
1619532215.6,286046981.8,Y
1619532235.4,286047000.4,P
1619532255.3,286047001.1,N
1619532275.1,286046998.6,N
1619532295.8,286046998.8,N
1619532315.7,286046999.6,N
1619532335.5,286046999.1,N
1619532355.3,286046999.6,N
1619532375.2,286046999.1,N
1619532395.0,286046998.9,N
1619532395.9,286046998.9,N
1619532415.8,286046996.9,N
1619532435.6,286046997.2,N
1619532455.4,286046997.7,N
1619532475.3,286046997.6,N
1619532495.1,286046995.3,N
1619532515.8,286046997.9,N
1619532535.7,286046998.0,N
1619532555.5,286046996.8,N
1619532575.4,286046997.0,N
1619532595.2,286046996.1,N
1619532615.0,286046993.5,N
1619532615.9,286046993.5,N
1619532635.8,286046994.3,N
1619532655.6,286046994.8,N
1619532675.4,286046994.3,N
1619532695.3,286046994.5,N
1619532715.1,286046992.1,N
1619532735.9,286046992.0,N
1619532755.7,286046994.2,N
1619532775.5,286046992.3,N
1619532795.4,286046994.1,N
1619532815.2,286046994.7,N
1619532835.0,286046994.4,N
1619532835.9,286046994.4,N
1619532855.8,286046994.8,N
1619532875.6,286046994.1,N
1619532895.5,286046994.4,N
1619532915.3,286046991.7,Y
1619532935.1,286046998.3,P
1619532955.9,286046998.8,N
1619532975.7,286046999.6,N
1619532995.5,286046998.8,N
1619533015.4,286046996.9,N
1619533035.2,286046999.3,N
1619533055.1,286046999.1,N
1619533056.0,286046999.1,N
1619533075.8,286047001.2,N
1619533095.6,286047002.8,N
1619533115.5,286047002.5,N
1619533135.3,286047002.5,N
1619533155.1,286047000.3,N
1619533175.9,286046999.8,N
1619533195.7,286047000.1,N
1619533215.6,286046999.8,N
1619533235.4,286047000.8,N
1619533255.2,286047000.3,N
1619533275.1,286046998.4,N
1619533276.0,286046998.4,N
1619533295.8,286046998.5,N
1619533315.6,286046998.7,N
1619533335.5,286046998.5,N
1619533355.3,286046997.5,N
1619533375.1,286046997.6,N
1619533395.9,286046996.7,N
1619533415.7,286046997.4,N
1619533435.6,286046996.6,N
1619533455.4,286046997.5,N
1619533475.2,286046997.6,N
1619533495.1,286046994.9,Y
1619533496.0,286046994.9,P
1619533515.8,286046999.2,N
1619533535.6,286046997.8,N
1619533555.5,286046994.9,N
1619533575.3,286046998.0,N
1619533595.2,286046997.2,N
1619533615.9,286046996.9,N
1619533635.7,286046996.5,N
1619533655.6,286046998.9,N
1619533675.4,286046996.5,N
1619533695.2,286046997.1,N
1619533715.1,286046997.6,N
1619533716.0,286046997.6,N
1619533735.8,286046994.9,Y
1619533755.7,286046998.5,P
1619533775.5,286047000.5,N
1619533825.4,286047001.0,E
1619533835.3,286046999.9,N
1619533855.1,286046999.0,P
1619533875.9,286046998.9,N
1619533895.7,286046999.5,N
1619533915.5,286046996.7,Y
1619533935.4,286046998.8,P
1619533955.2,286046999.4,N
1619533975.1,286046999.2,P
1619533976.0,286046999.2,Y
1619533995.8,286046999.1,P
1619534015.6,286046996.9,P
1619534035.5,286046997.4,N
1619534055.3,286046997.6,N
1619534075.2,286046995.2,Y
1619534095.9,286046996.7,P
1619534115.7,286046998.7,N
1619534135.6,286046998.4,N
1619534155.4,286046998.4,N
1619534175.2,286046999.2,N
1619534195.1,286046999.6,N
1619534196.0,286046999.6,N
1619534215.8,286046997.0,Y
1619534235.7,286046998.1,P
1619534255.5,286046998.1,P
1619534275.3,286046998.1,P
1619534295.2,286047000.5,N
1619534315.0,286047000.5,N
1619534315.9,286047000.5,N
1619534335.7,286047000.3,N
1619534355.6,286046999.4,N
1619534375.4,286046998.8,N
1619534395.3,286047000.7,N
1619534415.1,286047001.1,N
1619534416.0,286047001.1,N
1619534435.8,286046998.2,N
1619534455.7,286046999.9,N
1619534475.5,286047000.7,N
1619534495.3,286046998.5,N
1619534515.2,286046999.9,N
1619534535.0,286046998.3,N
1619534535.9,286046998.3,N
1619534555.8,286047000.6,N
1619534575.6,286046999.1,N
1619534595.4,286046999.2,N
1619534615.3,286046999.4,N
1619534635.1,286046998.3,N
1619534655.8,286046998.7,N
1619534705.7,286046998.8,E
1619534715.6,286046998.2,N
1619534735.5,286047000.3,P
1619534755.3,286047000.7,N
1619534775.1,286046998.5,N
1619534795.9,286047000.8,N
1619534815.7,286046999.7,N
1619534835.6,286047000.8,N
1619534855.4,286046998.3,N
1619534875.2,286046999.5,N
1619534895.1,286046998.9,N
1619534896.0,286046998.9,N
1619534915.8,286046998.4,N
1619534935