#timestamp,LO_Frequency,Hit,StdDev 
1554127215.1,286047000.7,N
1554127216.0,286047000.7,N
1554127235.8,286046999.3,N
1554127255.6,286046998.5,N
1554127275.5,286047000.3,N
1554127295.3,286047000.8,N
1554127315.2,286046998.2,N
1554127335.9,286047001.1,N
1554127355.7,286046999.3,N
1554127375.6,286046999.4,N
1554127395.4,286046997.0,Y
1554127415.2,286046996.9,P
1554127435.1,286046996.9,N
1554127436.0,286046996.9,N
1554127455.8,286046997.3,N
1554127475.7,286046996.2,Y
1554127495.5,286046998.5,P
1554127515.3,286046996.5,P
1554127535.2,286046998.7,N
1554127555.0,286046999.2,N
1554127555.9,286046999.2,N
1554127575.8,286047001.1,N
1554127595.6,286047000.4,N
1554127615.4,286047001.2,N
1554127635.3,286046998.1,N
1554127655.1,286046999.2,N
1554127656.0,286046999.2,N
1554127675.8,286046999.1,N
1554127695.7,286047000.6,N
1554127715.5,286046998.5,N
1554127735.3,286046998.1,N
1554127755.2,286046998.1,N
1554127775.0,286047000.4,N
1554127775.9,286047000.4,N
1554127795.8,286047002.6,N
1554127815.6,286047002.5,N
1554127835.4,286046999.7,N
1554127855.3,286047001.1,N
1554127875.1,286047001.0,N
1554127895.9,286046998.7,N
1554127915.7,286046998.4,N
1554127935.5,286046998.2,N
1554127955.4,286046998.7,N
1554127975.2,286047000.3,N
1554127995.0,286046998.5,N
1554127995.9,286046998.5,N
1554128015.8,286046998.8,N
1554128035.6,286046999.1,N
1554128055.5,286046999.5,N
1554128075.3,286046999.5,N
1554128095.1,286046996.7,N
1554128115.9,286046997.1,N
1554128135.7,286046998.0,N
1554128155.5,286046999.6,N
1554128175.4,286046999.4,N
1554128195.2,286046999.4,N
1554128215.1,286046996.8,N
1554128216.0,286046996.8,N
1554128235.8,286046995.5,Y
1554128255.6,286046997.6,P
1554128275.5,286046995.0,P
1554128295.3,286046995.3,N
1554128315.1,286046997.7,N
1554128335.9,286046996.6,N
1554128355.7,286046999.2,N
1554128375.6,286046999.0,N
1554128395.4,286047000.9,N
1554128415.2,286046999.7,N
1554128435.1,286047000.7,N
1554128436.0,286047000.7,N
1554128455.8,286046998.3,N
1554128475.6,286046998.7,N
1554128495.5,286047001.2,N
1554128515.3,286047001.0,N
1554128535.2,286047000.4,N
1554128555.9,286047002.7,N
1554128575.7,286047001.3,N
1554128595.6,286047001.7,N
1554128615.4,286047002.2,N
1554128635.2,286047001.6,N
1554128655.1,286047000.2,N
1554128656.0,286047000.2,N
1554128675.8,286047002.7,N
1554128695.7,286047000.2,N
1554128715.5,286046999.9,N
1554128735.3,286046999.7,N
1554128755.2,286047001.3,N
1554128775.0,286047002.5,N
1554128775.9,286047002.5,N
1554128795.8,286047004.4,N
1554128815.6,286047004.4,N
1554128835.4,286047001.7,N
1554128855.3,286047001.7,N
1554128875.1,286047001.6,N
1554128895.8,286047002.2,N
1554128915.7,286047004.4,Y
1554128935.5,286047000.2,P
1554128955.4,286047000.0,N
1554128975.2,286047002.4,P
1554128995.0,286047002.3,N
1554128995.9,286047002.3,N
1554129015.8,286047001.5,N
1554129035.6,286047001.9,N
1554129055.5,286047001.6,N
1554129075.3,286047002.5,N
1554129095.1,286047001.5,N
1554129115.9,286047004.0,Y
1554129135.7,286047002.6,P
1554129155.5,286046999.7,N
1554129175.4,286047002.1,N
1554129195.2,286046999.7,N
1554129215.1,286047002.0,N
1554129216.0,286047002.0,N
1554129235.8,286047002.2,N
1554129255.6,286046999.9,N
1554129275.5,286046998.4,N
1554129295.3,286047001.1,N
1554129315.1,286046998.5,N
1554129335.9,286046998.1,N
1554129355.7,286046999.5,N
1554129375.6,286046999.3,N
1554129395.2,286046999.1,N
1554129415.1,286046998.9,N
1554129416.0,286046998.9,N
1554129435.8,286046998.4,N
1554129455.7,286046998.3,N
1554129475.8,286046998.5,N
1554129495.6,286047000.4,N
1554129515.5,286047000.2,N
1554129535.3,286047000.0,N
1554129555.1,286047000.9,N
1554129575.9,286047002.4,N
1554129595.7,286047002.7,N
1554129615.6,286047000.4,N
1554129635.4,286046998.2,N
1554129655.2,286046998.2,N
1554129675.1,286047000.4,N
1554129676.0,286047000.4,N
1554129695.8,286047000.7,N
1554129715.7,286047001.2,N
1554129735.5,286047001.2,N
1554129755.3,286047001.0,N
1554129775.2,286047000.4,N
1554129795.9,286047000.7,N
1554129815.7,286046998.1,N
1554129835.6,286047000.4,N
1554129855.4,286047000.5,N
1554129875.2,286047000.8,N
1554129895.1,286047000.7,N
1554129896.0,286047000.7,N
1554129915.8,286046998.2,N
1554129935.7,286047001.0,N
1554129955.5,286047000.7,N
1554129975.3,286046998.1,N
1554129995.2,286047000.7,N
1554130015.0,286047000.3,N
1554130015.9,286047000.3,N
1554130035.8,286046999.1,N
1554130055.6,286046997.4,N
1554130075.4,286046996.6,N
1554130095.3,286046996.6,N
1554130115.1,286046999.5,N
1554130135.8,286047000.6,N
1554130155.7,286047002.2,N
1554130175.5,286047004.4,Y
1554130195.4,286047001.9,P
1554130215.2,286047004.4,P
1554130235.0,286047002.3,N
1554130235.9,286047002.3,N
1554130255.8,286047001.0,N
1554130275.6,286046999.2,N
1554130295.5,286046999.1,N
1554130315.3,286046999.0,N
1554130335.1,286046999.3,N
1554130355.9,286046998.2,N
1554130375.7,286047000.9,N
1554130395.5,286047000.6,N
1554130415.4,286047002.7,N
1554130435.2,286047002.4,N
1554130455.1,286047002.1,N
1554130456.0,286047002.1,N
1554130475.8,286047001.7,N
1554130495.6,286047001.3,N
1554130515.5,286047001.3,N
1554130535.3,286047001.7,N
1554130555.1,286047002.4,N
1554130575.9,286047001.8,N
1554130595.7,286047002.2,N
1554130615.6,286046999.9,N
1554130635.4,286046999.8,N
1554130655.2,286047002.5,N
1554130675.1,286046999.7,N
1554130676.0,286046999.7,N
1554130695.8,286047000.3,N
1554130715.6,286046998.6,N
1554130735.5,286046996.5,N
1554130755.3,286046998.9,N
1554130775.2,286047000.6,N
1554130795.9,286047000.5,N
