#timestamp,LO_Frequency,Hit,StdDev 
1514444415.7,286046997.5,N
1514444435.5,286046995.1,N
1514444455.3,286046993.9,N
1514444475.2,286046993.0,N
1514444495.0,286046991.4,N
1514444495.9,286046991.4,N
1514444515.8,286046991.2,N
1514444535.6,286046992.7,N
1514444555.4,286046993.5,N
1514444575.3,286046998.0,N
1514444595.1,286046998.5,N
1514444615.9,286047000.1,N
1514444635.7,286047001.9,N
1514444655.5,286047003.0,N
1514444675.4,286047006.5,N
1514444695.2,286047010.2,N
1514444715.1,286047012.5,N
1514444716.0,286047012.5,N
1514444735.8,286047012.5,N
1514444755.6,286047015.0,N
1514444775.5,286047015.2,N
1514444795.3,286047012.7,N
1514444815.1,286047013.1,N
1514444835.9,286047013.1,N
1514444855.7,286047015.1,N
1514444875.6,286047011.4,N
1514444895.4,286047011.5,N
1514444915.2,286047012.9,N
1514444935.1,286047012.7,N
1514444936.0,286047012.7,N
1514444955.8,286047010.9,N
1514444975.7,286047013.3,N
1514444995.5,286047012.6,N
1514445015.3,286047014.1,N
1514445035.2,286047016.6,N
1514445055.0,286047016.9,N
1514445055.9,286047016.9,N
1514445075.8,286047013.1,N
1514445095.6,286047011.5,N
1514445115.4,286047010.6,N
1514445135.3,286047008.1,N
1514445155.1,286047009.3,N
1514445175.8,286047012.6,Y
1514445195.7,286047002.2,P
1514445215.5,286047002.4,N
1514445235.4,286047004.3,N
1514445255.2,286047005.4,N
1514445275.0,286047006.0,N
1514445275.9,286047006.0,N
1514445295.8,286047003.5,N
1514445315.6,286047005.6,N
1514445335.5,286047003.2,N
1514445355.3,286047003.7,N
1514445375.1,286047001.8,N
1514445395.9,286047004.8,N
1514445415.7,286047006.9,N
1514445435.5,286047006.5,N
1514445455.4,286047004.7,N
1514445475.2,286047006.5,N
1514445495.1,286047009.2,Y
1514445496.0,286047009.2,P
1514445515.8,286047002.5,N
1514445535.6,286046999.2,N
1514445555.5,286046997.1,N
1514445575.3,286047001.2,N
1514445595.1,286047002.4,N
1514445615.9,286047001.3,N
1514445635.7,286047000.2,N
1514445655.6,286047004.3,N
1514445675.4,286046999.7,N
1514445695.2,286047004.3,N
1514445715.1,286047006.0,N
1514445716.0,286047006.0,N
1514445735.8,286047003.0,N
1514445755.7,286047003.3,N
1514445775.5,286047001.8,N
1514445795.3,286047006.0,N
1514445815.2,286047005.0,N
1514445835.0,286047004.1,N
1514445835.9,286047004.1,N
1514445855.7,286047004.2,N
1514445875.6,286047003.2,N
1514445895.4,286047005.5,N
1514445915.3,286047005.8,N
1514445935.1,286047007.6,N
1514445955.8,286047007.5,N
1514445975.7,286047008.7,Y
1514445995.5,286047005.6,P
1514446015.4,286047005.9,P
1514446035.2,286047003.0,P
1514446055.0,286047001.7,N
1514446055.9,286047001.7,N
1514446075.8,286046998.5,N
1514446095.6,286046997.3,N
1514446115.5,286046995.9,N
1514446135.3,286046993.9,N
1514446155.1,286046994.3,N
1514446175.9,286046993.6,N
1514446195.7,286046998.9,N
1514446215.5,286046998.0,N
1514446235.4,286046996.1,N
1514446255.2,286046995.4,N
1514446275.1,286046996.5,N
1514446276.0,286046996.5,N
1514446295.8,286047000.5,N
1514446315.6,286046999.8,N
1514446335.5,286047001.1,N
1514446355.3,286046995.8,N
1514446375.1,286046996.0,N
1514446395.9,286046997.4,N
1514446415.7,286047002.0,N
1514446435.6,286047003.2,N
1514446455.4,286047001.4,N
1514446475.2,286047000.6,N
1514446495.1,286046998.1,N
1514446496.0,286046998.1,N
1514446515.8,286046999.3,N
1514446535.7,286046999.1,N
1514446555.5,286046999.8,N
1514446575.3,286047004.4,N
1514446595.2,286047006.2,N
1514446615.0,286047006.5,N
1514446615.9,286047006.5,N
1514446635.7,286047007.9,N
1514446655.6,286047007.6,N
1514446675.4,286047006.6,N
1514446695.3,286047004.6,N
1514446715.1,286047007.0,N
1514446716.0,286047007.0,N
1514446735.8,286047007.2,N
1514446755.7,286047007.1,N
1514446775.5,286047006.4,N
1514446795.4,286047007.6,N
1514446815.2,286047006.4,N
1514446835.0,286047006.5,N
1514446835.9,286047006.5,N
1514446855.8,286047008.0,N
1514446875.6,286047009.3,N
1514446895.4,286047007.9,N
1514446915.3,286047008.7,N
1514446935.1,286047006.8,N
1514446955.9,286047005.9,N
1514446975.7,286047005.6,N
1514446995.5,286047003.4,N
1514447015.4,286046999.9,N
1514447035.2,286046996.6,N
1514447055.0,286046998.6,N
1514447056.0,286046998.6,N
1514447075.8,286046994.9,N
1514447095.6,286046992.3,N
1514447115.5,286046990.7,N
1514447135.3,286046990.2,N
1514447155.1,286046990.0,N
1514447175.9,286046990.0,N
1514447195.7,286046988.1,N
1514447215.6,286046988.2,N
1514447235.4,286046985.9,N
1514447255.2,286046987.6,N
1514447275.1,286046987.5,N
1514447276.0,286046987.5,N
1514447295.8,286046988.1,N
1514447315.6,286046987.4,N
1514447335.5,286046987.5,N
1514447355.3,286046987.9,N
1514447375.2,286046989.2,N
1514447395.9,286046989.5,N
1514447415.7,286046991.2,N
1514447435.6,286046993.0,N
1514447455.4,286046994.4,N
1514447475.3,286046990.1,N
1514447495.1,286046991.5,N
1514447496.0,286046991.5,N
1514447515.8,286046992.6,N
1514447535.7,286046991.8,N
1514447555.5,286046992.4,N
1514447575.3,286046993.6,N
1514447595.2,286046990.1,Y
1514447615.0,286047000.7,P
1514447615.9,286047000.7,N
1514447635.8,286047002.4,N
1514447655.6,286047002.8,N
1514447675.4,286047004.4,N
1514447695.3,286047001.7,N
1514447715.1,286047004.2,N
1514447735.9,286047003.0,N
1514447755.7,286047005.2,N
1514447775.5,286047006.1,N
1514447795.4,286047008.1,N
1514447815.2,286047010.2,N
1514447835.0,286047013.5,Y
1514447835.9,286047013.5,P
1514447855.8,286047008.7,N
1514447875.6,286047005.1,N
1514447895.5,286047005.5,N
1514447915.3,286047003.9,N
1514447935.1,286047001.5,N
1514447955.9,286047003.8,N
1514447975.7,286047003.0,N
1514447995.6,286047004.9,N
