#timestamp,LO_Frequency,Hit,StdDev 
1584698415.8,286047001.8,N
1584698435.7,286047005.3,Y
1584698455.5,286047003.9,P
1584698475.4,286047003.9,N
1584698495.2,286047001.8,N
1584698515.0,286047004.0,N
1584698515.9,286047004.0,N
1584698535.8,286047003.2,N
1584698555.6,286047004.6,Y
1584698575.5,286046998.4,P
1584698595.3,286046998.3,N
1584698615.1,286046998.1,N
1584698635.9,286047000.6,N
1584698655.7,286046998.9,N
1584698675.5,286046998.8,N
1584698695.4,286046999.1,N
1584698715.2,286046997.5,N
1584698735.1,286046997.1,N
1584698736.0,286046997.1,N
1584698755.8,286046998.3,N
1584698775.6,286046997.0,N
1584698795.5,286046999.3,N
1584698815.3,286047000.9,N
1584698835.2,286047000.7,N
1584698855.9,286046998.4,N
1584698875.7,286046996.8,N
1584698895.6,286046997.3,N
1584698915.4,286046999.4,N
1584698935.2,286046995.2,Y
1584698955.1,286046997.8,P
1584698956.0,286046997.8,P
1584698975.8,286046999.1,N
1584698995.7,286046998.6,N
1584699015.5,286046999.4,N
1584699035.3,286047001.1,N
1584699055.2,286046999.0,N
1584699075.0,286047002.7,N
1584699075.9,286047002.7,N
1584699095.8,286047000.7,N
1584699115.6,286047000.3,N
1584699135.4,286047000.2,N
1584699155.3,286047002.7,N
1584699175.1,286047003.9,N
1584699195.8,286046999.9,N
1584699215.7,286047000.4,N
1584699235.5,286047000.9,N
1584699255.4,286047001.6,N
1584699275.2,286047003.1,N
1584699295.0,286047004.0,N
1584699295.9,286047004.0,N
1584699315.8,286047001.6,N
1584699335.6,286047000.6,N
1584699355.5,286046998.2,N
1584699375.3,286047001.1,N
1584699395.1,286046998.2,N
1584699415.9,286046998.1,N
1584699435.7,286046998.7,N
1584699455.5,286046999.4,N
1584699475.4,286046997.1,N
1584699495.2,286046997.9,N
1584699515.1,286046997.4,N
1584699516.0,286046997.4,N
1584699535.8,286046996.6,N
1584699555.6,286046998.9,N
1584699575.5,286046998.8,N
1584699595.3,286046996.8,N
1584699615.2,286046998.1,N
1584699635.9,286046998.2,N
1584699655.7,286046998.5,N
1584699675.6,286046998.6,N
1584699695.4,286046996.5,N
1584699715.2,286046999.6,N
1584699735.1,286046998.5,N
1584699736.0,286046998.5,N
1584699755.8,286047000.5,N
1584699775.7,286047000.5,N
1584699795.5,286047000.1,N
1584699815.3,286047004.4,N
1584699835.2,286047003.1,N
1584699855.0,286047002.6,N
1584699855.9,286047002.6,N
1584699875.8,286047001.4,N
1584699895.6,286047004.4,N
1584699915.4,286047001.8,N
1584699935.3,286047004.3,N
1584699955.1,286047001.4,N
1584699975.8,286047002.1,N
1584699995.7,286047002.1,N
1584700015.5,286047002.3,N
1584700035.4,286046999.8,N
1584700055.2,286047001.0,N
1584700075.0,286047001.1,N
1584700075.9,286047001.1,N
1584700095.8,286046996.7,N
1584700115.6,286046997.3,N
1584700135.5,286046996.1,N
1584700155.3,286046995.1,N
1584700175.1,286046996.6,N
1584700195.9,286046996.6,N
1584700215.7,286046995.3,N
1584700235.6,286046995.1,N
1584700255.4,286046998.8,N
1584700275.3,286046996.7,N
1584700295.1,286046996.9,N
1584700315.9,286046998.0,N
1584700335.7,286046996.8,N
1584700355.5,286046994.9,N
1584700375.4,286046995.9,N
1584700395.2,286046994.3,N
1584700415.0,286046994.4,N
1584700415.9,286046994.4,N
1584700435.8,286046994.5,N
1584700455.6,286046993.5,N
1584700475.5,286046992.3,N
1584700495.3,286046992.3,N
1584700515.1,286046992.7,N
1584700535.9,286046992.2,N
1584700555.7,286046992.6,N
1584700575.6,286046992.3,N
1584700595.4,286046992.2,N
1584700615.2,286046993.2,N
1584700635.1,286046989.0,Y
1584700636.0,286046989.0,P
1584700655.8,286046994.7,N
1584700675.7,286046995.9,N
1584700695.5,286046996.4,N
1584700715.3,286046995.8,N
1584700735.2,286046995.2,N
1584700755.0,286046993.6,N
1584700755.9,286046993.6,N
1584700775.7,286046994.4,N
1584700795.6,286046994.8,N
1584700815.4,286046992.0,Y
1584700835.3,286046996.6,P
1584700855.1,286046997.7,N
1584700875.8,286046996.9,N
1584700895.7,286046999.5,N
1584700915.5,286046998.7,N
1584700935.4,286046997.0,N
1584700955.2,286046995.0,Y
1584700975.0,286046999.0,P
1584700975.9,286046999.0,N
1584700995.8,286046998.6,N
1584701015.6,286046998.7,N
1584701035.5,286046998.7,N
1584701055.3,286047002.7,Y
1584701075.1,286047006.0,P
1584701095.9,286047001.7,N
1584701115.7,286047002.6,N
1584701135.6,286047000.3,N
1584701155.4,286047000.4,N
1584701175.2,286047000.5,N
1584701195.1,286046999.7,N
1584701196.0,286046999.7,N
1584701215.8,286047000.2,N
1584701235.6,286047002.7,N
1584701255.5,286046998.3,N
1584701275.3,286046998.5,N
1584701295.2,286046998.3,N
1584701315.9,286046998.9,N
1584701335.7,286046998.2,N
1584701355.6,286047001.0,N
1584701375.4,286046998.6,N
1584701395.3,286046999.3,N
1584701415.1,286046998.8,N
1584701416.0,286046998.8,N
1584701435.8,286046999.8,N
1584701455.7,286047000.8,N
1584701475.5,286047001.9,N
1584701495.3,286047003.4,N
1584701515.2,286047003.9,N
1584701535.0,286047000.3,N
1584701535.9,286047000.3,N
1584701555.8,286047003.1,N
1584701575.6,286047002.5,N
1584701595.4,286047004.2,N
1584701615.3,286047003.9,N
1584701635.1,286047003.8,N
1584701655.9,286047004.2,N
1584701675.7,286047003.3,N
1584701695.5,286047004.8,N
1584701715.4,286047005.2,N
1584701735.2,286047007.0,Y
1584701755.0,286047007.6,P
1584701756.0,286047007.6,N
1584701775.8,286047007.2,N
1584701795.6,286047006.3,N
1584701815.5,286047009.0,Y
1584701835.3,286047003.5,P
1584701855.1,286047001.7,N
1584701875.9,286047005.2,N
1584701895.7,286047001.3,N
1584701915.6,286047002.9,N
1584701935.4,286047006.0,Y
1584701955.2,286046999.7,P
1584701975.1,286047001.1,N
1584701976.0,286047001.1,N
1584701995.8,286046998.6,N
