#timestamp,LO_Frequency,Hit,StdDev 
1527033615.4,286046998.4,N
1527033635.2,286046997.3,N
1527033655.0,286046996.5,N
1527033655.9,286046996.5,N
1527033675.8,286046997.7,N
1527033695.6,286046997.8,N
1527033715.4,286046997.8,N
1527033735.3,286046998.4,N
1527033755.1,286046998.1,N
1527033775.9,286046998.7,N
1527033795.7,286046999.5,N
1527033815.5,286046999.2,N
1527033835.4,286046997.5,N
1527033855.2,286046995.0,Y
1527033875.1,286046998.9,P
1527033876.0,286046998.9,P
1527033895.8,286046998.8,P
1527033915.6,286046998.9,Y
1527033935.5,286047002.1,P
1527033955.3,286047004.4,N
1527033975.1,286047005.7,N
1527033995.9,286047004.1,N
1527034015.7,286047002.2,N
1527034035.6,286047002.8,N
1527034055.4,286047000.6,N
1527034075.2,286047000.3,N
1527034095.1,286047001.6,N
1527034096.0,286047001.6,N
1527034115.8,286047004.1,N
1527034135.6,286047004.1,N
1527034155.5,286047001.7,N
1527034175.3,286046999.9,N
1527034195.2,286047001.0,N
1527034215.9,286046998.6,N
1527034235.7,286047002.6,N
1527034255.6,286047001.4,N
1527034275.4,286047004.1,N
1527034295.2,286047002.3,N
1527034315.1,286047002.2,N
1527034316.0,286047002.2,N
1527034335.8,286047001.6,N
1527034355.7,286047002.3,N
1527034375.5,286047002.6,N
1527034395.3,286047002.2,N
1527034415.2,286047000.1,N
1527034435.0,286047002.6,N
1527034435.9,286047002.6,N
1527034455.8,286047000.1,N
1527034475.6,286047001.7,N
1527034495.4,286047003.5,N
1527034515.3,286047002.4,N
1527034535.1,286047000.2,N
1527034555.8,286046999.7,N
1527034575.7,286047002.4,N
1527034595.5,286047002.8,N
1527034615.4,286047002.0,N
1527034635.2,286047001.9,N
1527034655.0,286046999.9,N
1527034655.9,286046999.9,N
1527034675.8,286046999.8,N
1527034695.6,286047000.4,N
1527034715.4,286046998.3,N
1527034735.3,286047000.6,N
1527034755.1,286047000.6,N
1527034775.9,286047000.3,N
1527034795.7,286047002.4,N
1527034815.5,286047002.3,N
1527034835.4,286047002.6,N
1527034855.2,286047002.3,N
1527034875.0,286047002.2,N
1527034875.9,286047002.2,N
1527034895.8,286047002.6,N
1527034915.6,286047000.3,N
1527034935.5,286047001.7,N
1527034955.3,286047002.7,N
1527034975.1,286047001.3,N
1527034995.9,286047002.1,N
1527035015.7,286047002.7,N
1527035035.5,286047001.6,N
1527035055.4,286047001.8,N
1527035075.2,286047003.5,N
1527035095.1,286047005.3,Y
1527035096.0,286047005.3,P
1527035115.8,286047002.0,N
1527035135.6,286047002.2,N
1527035155.5,286047001.8,N
1527035175.3,286047001.4,N
1527035195.2,286047002.1,N
1527035215.9,286047003.4,N
1527035235.7,286047003.9,Y
1527035255.6,286047001.0,P
1527035275.4,286047002.3,P
1527035295.2,286047001.9,N
1527035315.1,286046998.8,N
1527035316.0,286046998.8,N
1527035335.8,286046996.5,N
1527035355.7,286046998.9,N
1527035375.5,286047001.1,N
1527035395.3,286047001.2,N
1527035415.2,286047002.0,N
1527035435.0,286047001.8,N
1527035435.9,286047001.8,N
1527035455.8,286047002.5,N
1527035475.6,286047001.9,N
1527035495.4,286047001.5,N
1527035515.3,286047002.5,N
1527035535.1,286047002.2,N
1527035555.9,286046999.9,N
1527035575.7,286046999.9,N
1527035595.5,286046998.1,N
1527035615.4,286047002.1,N
1527035635.2,286047001.3,N
1527035655.0,286047003.7,N
1527035655.9,286047003.7,N
1527035675.8,286047002.9,N
1527035695.6,286047003.8,N
1527035715.5,286047003.5,N
1527035735.3,286047003.8,N
1527035755.1,286047002.1,N
1527035775.9,286047000.7,N
1527035795.7,286046998.5,N
1527035815.5,286047001.7,N
1527035835.4,286047004.1,N
1527035855.2,286047002.0,N
1527035875.1,286047002.6,N
1527035876.0,286047002.6,N
1527035895.8,286047000.3,N
1527035915.6,286047002.7,N
1527035935.5,286047000.7,N
1527035955.3,286047000.3,N
1527035975.2,286046999.6,N
1527035995.9,286046996.5,N
1527036015.7,286046999.1,N
1527036035.6,286046999.1,N
1527036055.4,286046996.5,N
1527036075.2,286046998.0,N
1527036095.1,286046997.4,N
1527036096.0,286046997.4,N
1527036115.8,286046999.6,N
1527036135.7,286046997.1,N
1527036155.5,286046998.8,N
1527036175.4,286046998.3,N
1527036195.2,286046999.2,N
1527036215.0,286046999.5,N
1527036215.9,286046999.5,N
1527036235.8,286046999.1,N
1527036255.6,286046998.2,N
1527036275.4,286047001.1,N
1527036295.3,286047001.1,N
1527036315.1,286046998.8,N
1527036335.9,286046998.7,N
1527036355.7,286046999.9,N
1527036375.5,286046998.1,N
1527036395.4,286046996.6,N
1527036415.2,286046999.2,N
1527036435.0,286046996.7,N
1527036436.0,286046996.7,N
1527036455.8,286046997.2,N
1527036475.6,286046996.5,N
1527036495.5,286046999.0,N
1527036515.3,286046999.3,N
1527036535.1,286046999.2,N
1527036555.9,286046996.9,N
1527036575.7,286046997.0,N
1527036595.6,286046997.1,N
1527036615.4,286046997.3,N
1527036635.2,286046998.8,N
1527036655.1,286046997.0,N
1527036656.0,286046997.0,N
1527036675.8,286046996.5,N
1527036695.6,286046996.6,N
1527036715.5,286046996.9,N
1527036735.3,286046995.0,Y
1527036755.2,286046999.5,P
1527036775.9,286046995.1,P
1527036795.7,286046999.2,N
1527036815.6,286046999.2,N
1527036835.4,286046997.5,N
1527036855.3,286046997.2,N
1527036875.1,286046999.2,N
1527036895.8,286046999.6,N
1527036915.7,286046996.7,N
1527036935.5,286046997.3,N
1527036955.4,286047001.1,N
1527036975.2,286047002.7,N
1527036995.0,286046998.7,N
1527036995.9,286046998.7,N
1527037015.8,286046998.4,N
1527037035.6,286046999.0,N
1527037055.4,286046998.1,N
1527037075.3,286047001.2,N
1527037095.1,286046998.7,N
1527037115.9,286046996.7,N
1527037135.7,286046996.7,N
1527037155.5,286046996.9,N
1527037175.4,286046997.2,N
1527037195.2,286046996.6,N
