#timestamp,LO_Frequency,Hit,Temp,Hum 
1479564015.5,286046993.2,N,0.0,0.0
1479564035.3,286046993.1,N,0.0,0.0
1479564055.1,286046991.8,N,0.0,0.0
1479564075.9,286046992.0,N,0.0,0.0
1479564095.7,286046991.8,N,0.0,0.0
1479564115.5,286046992.9,N,0.0,0.0
1479564135.4,286046991.8,N,0.0,0.0
1479564155.2,286046992.2,N,0.0,0.0
1479564175.1,286046994.7,N,0.0,0.0
1479564176.0,286046994.7,N,0.0,0.0
1479564195.8,286046993.6,N,0.0,0.0
1479564215.6,286046996.4,N,0.0,0.0
1479564235.5,286046991.8,N,0.0,0.0
1479564255.3,286046994.8,N,0.0,0.0
1479564275.2,286046992.2,N,0.0,0.0
1479564295.9,286046993.6,N,0.0,0.0
1479564315.7,286046994.5,N,0.0,0.0
1479564335.6,286046994.7,N,0.0,0.0
1479564355.4,286046994.8,N,0.0,0.0
1479564375.2,286046994.5,N,0.0,0.0
1479564395.1,286046994.4,N,0.0,0.0
1479564396.0,286046994.4,N,0.0,0.0
1479564415.8,286046993.7,N,0.0,0.0
1479564435.7,286046996.1,N,0.0,0.0
1479564455.5,286046997.9,N,0.0,0.0
1479564475.3,286046995.8,N,0.0,0.0
1479564495.2,286046995.7,N,0.0,0.0
1479564515.0,286046993.4,N,0.0,0.0
1479564515.9,286046993.4,N,0.0,0.0
1479564535.8,286046996.2,N,0.0,0.0
1479564555.6,286046993.6,N,0.0,0.0
1479564575.4,286046993.8,N,0.0,0.0
1479564595.3,286046995.2,N,0.0,0.0
1479564615.1,286046997.4,N,0.0,0.0
1479564635.8,286046994.9,N,0.0,0.0
1479564655.7,286046998.0,N,0.0,0.0
1479564675.5,286046995.3,N,0.0,0.0
1479564695.4,286046997.2,N,0.0,0.0
1479564715.2,286046996.8,N,0.0,0.0
1479564735.0,286046996.6,N,0.0,0.0
1479564735.9,286046996.6,N,0.0,0.0
1479564755.8,286046999.5,N,0.0,0.0
1479564775.6,286046996.5,N,0.0,0.0
1479564795.5,286046997.3,N,0.0,0.0
1479564815.3,286046997.1,N,0.0,0.0
1479564835.1,286046997.0,N,0.0,0.0
1479564855.9,286046999.4,N,0.0,0.0
1479564875.7,286046997.2,N,0.0,0.0
1479564895.5,286046999.4,N,0.0,0.0
1479564915.4,286046999.0,N,0.0,0.0
1479564935.2,286047000.8,N,0.0,0.0
1479564955.1,286047000.7,N,0.0,0.0
1479564956.0,286047000.7,N,0.0,0.0
1479564975.8,286047000.6,N,0.0,0.0
1479564995.6,286047000.6,N,0.0,0.0
1479565015.5,286047002.2,N,0.0,0.0
1479565035.3,286047001.9,N,0.0,0.0
1479565055.1,286047001.9,N,0.0,0.0
1479565075.9,286047001.5,N,0.0,0.0
1479565095.7,286047001.3,N,0.0,0.0
1479565115.6,286047001.4,N,0.0,0.0
1479565135.4,286047001.6,N,0.0,0.0
1479565155.2,286047001.8,N,0.0,0.0
1479565175.1,286047003.5,N,0.0,0.0
1479565176.0,286047003.5,N,0.0,0.0
1479565195.8,286047001.3,N,0.0,0.0
1479565215.6,286047004.0,N,0.0,0.0
1479565235.5,286047003.1,N,0.0,0.0
1479565255.3,286047005.6,N,0.0,0.0
1479565275.2,286047003.0,N,0.0,0.0
1479565295.9,286047005.4,N,0.0,0.0
1479565315.7,286047005.2,N,0.0,0.0
1479565335.6,286047005.1,N,0.0,0.0
1479565355.4,286047005.2,N,0.0,0.0
1479565375.3,286047004.6,N,0.0,0.0
1479565395.1,286047005.2,N,0.0,0.0
1479565396.0,286047005.2,N,0.0,0.0
1479565415.8,286047004.6,N,0.0,0.0
1479565435.7,286047007.5,N,0.0,0.0
1479565455.5,286047006.4,N,0.0,0.0
1479565475.3,286047006.1,N,0.0,0.0
1479565495.2,286047008.7,N,0.0,0.0
1479565515.0,286047006.4,N,0.0,0.0
1479565515.9,286047006.4,N,0.0,0.0
1479565535.8,286047006.6,N,0.0,0.0
1479565555.6,286047006.3,N,0.0,0.0
1479565575.4,286047007.7,N,0.0,0.0
1479565595.3,286047006.5,N,0.0,0.0
1479565615.1,286047008.6,N,0.0,0.0
1479565635.8,286047006.1,N,0.0,0.0
1479565655.7,286047009.1,N,0.0,0.0
1479565675.5,286047008.7,N,0.0,0.0
1479565695.4,286047006.3,N,0.0,0.0
1479565715.2,286047006.9,N,0.0,0.0
1479565735.0,286047008.7,N,0.0,0.0
1479565735.9,286047008.7,N,0.0,0.0
1479565755.8,286047006.1,N,0.0,0.0
1479565775.6,286047008.6,N,0.0,0.0
1479565795.5,286047007.7,N,0.0,0.0
1479565815.3,286047010.5,N,0.0,0.0
1479565835.1,286047010.8,N,0.0,0.0
1479565855.9,286047007.7,N,0.0,0.0
1479565875.7,286047008.1,N,0.0,0.0
1479565895.5,286047010.4,N,0.0,0.0
1479565915.4,286047008.2,N,0.0,0.0
1479565935.2,286047008.0,N,0.0,0.0
1479565955.1,286047007.7,N,0.0,0.0
1479565956.0,286047007.7,N,0.0,0.0
1479565975.8,286047010.1,N,0.0,0.0
1479565995.6,286047007.8,N,0.0,0.0
1479566015.5,286047007.9,N,0.0,0.0
1479566035.3,286047008.2,N,0.0,0.0
1479566055.1,286047007.7,N,0.0,0.0
1479566075.9,286047007.7,N,0.0,0.0
1479566095.7,286047007.7,N,0.0,0.0
1479566115.6,286047010.8,N,0.0,0.0
1479566135.4,286047010.4,N,0.0,0.0
1479566155.2,286047007.8,N,0.0,0.0
1479566175.1,286047010.0,N,0.0,0.0
1479566176.0,286047010.0,N,0.0,0.0
1479566195.8,286047011.9,N,0.0,0.0
1479566215.6,286047011.7,N,0.0,0.0
1479566235.5,286047011.5,N,0.0,0.0
1479566255.3,286047011.4,N,0.0,0.0
1479566275.2,286047011.0,N,0.0,0.0
1479566295.9,286047013.7,N,0.0,0.0
1479566315.7,286047013.9,N,0.0,0.0
1479566335.6,286047011.4,N,0.0,0.0
1479566355.4,286047011.8,N,0.0,0.0
1479566375.2,286047010.9,N,0.0,0.0
1479566395.1,286047011.5,N,0.0,0.0
1479566396.0,286047011.5,N,0.0,0.0
1479566415.8,286047011.5,N,0.0,0.0
1479566435.7,286047011.4,N,0.0,0.0
1479566455.5,286047013.5,N,0.0,0.0
1479566475.3,286047011.6,N,0.0,0.0
1479566495.2,286047011.9,N,0.0,0.0
1479566515.0,286047011.8,N,0.0,0.0
1479566515.9,286047011.8,N,0.0,0.0
1479566535.8,286047013.6,N,0.0,0.0
1479566555.6,286047010.9,N,0.0,0.0
1479566575.4,286047011.2,N,0.0,0.0
1479566595.3,286047011.3,N,0.0,0.0
1479566615.1,286047013.5,N,0.0,0.0
1479566635.8,286047011.7,N,0.0,0.0
1479566655.7,286047012.2,N,0.0,0.0
1479566675.5,286047012.2,N,0.0,0.0
1479566695.4,286047011.1,N,0.0,0.0
1479566715.2,286047010.0,N,0.0,0.0
1479566735.0,286047011.7,N,0.0,0.0
1479566735.9,286047011.7,N,0.0,0.0
1479566755.8,286047013.9,N,0.0,0.0
1479566775.6,286047010.9,N,0.0,0.0
1479566795.4,286047009.8,N,0.0,0.0
1479566815.3,286047011.8,N,0.0,0.0
1479566835.1,286047011.0,N,0.0,0.0
1479566855.9,286047011.5,N,0.0,0.0
1479566875.7,286047011.3,N,0.0,0.0
1479566895.5,286047013.9,N,0.0,0.0
1479566915.4,286047013.0,N,0.0,0.0
1479566935.2,286047014.7,N,0.0,0.0
1479566955.0,286047012.7,N,0.0,0.0
1479566956.0,286047012.7,N,0.0,0.0
1479566975.8,286047015.2,N,0.0,0.0
1479566995.6,286047013.0,N,0.0,0.0
1479567015.5,286047014.7,N,0.0,0.0
1479567035.3,286047015.2,N,0.0,0.0
1479567055.1,286047013.0,N,0.0,0.0
1479567075.9,286047015.2,N,0.0,0.0
1479567095.7,286047015.5,N,0.0,0.0
1479567115.6,286047013.3,N,0.0,0.0
1479567135.4,286047012.9,N,0.0,0.0
1479567155.2,286047013.1,N,0.0,0.0
1479567175.1,286047013.2,N,0.0,0.0
1479567176.0,286047013.2,N,0.0,0.0
1479567195.8,286047010.9,N,0.0,0.0
1479567215.6,286047013.6,N,0.0,0.0
1479567235.5,286047013.4,N,0.0,0.0
1479567255.3,286047015.2,N,0.0,0.0
1479567275.2,286047012.7,N,0.0,0.0
1479567295.9,286047015.5,N,0.0,0.0
1479567315.7,286047015.5,N,0.0,0.0
1479567335.6,286047015.4,N,0.0,0.0
1479567355.4,286047012.8,N,0.0,0.0
1479567375.2,286047012.8,N,0.0,0.0
1479567395.1,286047015.6,N,0.0,0.0
1479567396.0,286047015.6,N,0.0,0.0
1479567415.8,286047014.7,N,0.0,0.0
1479567435.7,286047015.6,N,0.0,0.0
1479567455.5,286047014.5,N,0.0,0.0
1479567475.3,286047014.9,N,0.0,0.0
1479567495.2,286047016.1,N,0.0,0.0
1479567515.0,286047016.2,N,0.0,0.0
1479567515.9,286047016.2,N,0.0,0.0
1479567535.8,286047018.2,N,0.0,0.0
1479567555.6,286047019.9,N,0.0,0.0
1479567575.4,286047020.2,N,0.0,0.0
1479567595.3,286047017.7,N,0.0,0.0
