#timestamp,LO_Frequency,Hit,StdDev 
1527976815.8,286046998.6,N
1527976835.7,286047001.2,N
1527976855.5,286046998.4,N
1527976875.3,286047001.1,N
1527976895.2,286047001.1,N
1527976915.0,286047000.3,N
1527976915.9,286047000.3,N
1527976935.7,286047000.1,N
1527976955.6,286047000.2,N
1527976975.4,286047000.6,N
1527976995.3,286047000.0,N
1527977015.1,286046998.3,N
1527977035.8,286046998.9,N
1527977055.7,286047000.6,N
1527977075.5,286047000.9,N
1527977095.4,286047001.6,N
1527977115.2,286046999.7,N
1527977135.0,286047003.7,Y
1527977135.9,286047003.7,P
1527977155.8,286047001.3,N
1527977175.6,286047003.8,N
1527977195.4,286047003.9,N
1527977215.3,286047003.9,N
1527977235.1,286047004.3,N
1527977255.9,286047001.8,N
1527977275.7,286047000.3,N
1527977295.5,286047000.7,N
1527977315.4,286046999.9,N
1527977335.2,286046999.7,N
1527977355.1,286047000.4,N
1527977356.0,286047000.4,N
1527977375.8,286047000.9,N
1527977395.6,286047000.8,N
1527977415.5,286047000.8,N
1527977435.3,286046999.1,N
1527977455.1,286046999.4,N
1527977475.9,286046997.1,N
1527977495.7,286046997.9,N
1527977515.6,286046994.9,N
1527977535.4,286046997.7,N
1527977555.2,286046997.0,N
1527977575.1,286046996.8,N
1527977576.0,286046996.8,N
1527977595.8,286046997.1,N
1527977615.6,286046997.5,N
1527977635.5,286046994.9,N
1527977655.3,286046997.7,N
1527977675.2,286046996.5,N
1527977695.9,286046997.2,N
1527977715.7,286046998.2,N
1527977735.6,286046998.6,N
1527977755.4,286046998.9,N
1527977775.3,286046999.3,N
1527977795.1,286046997.0,N
1527977815.8,286046997.4,N
1527977835.7,286046999.1,N
1527977855.5,286046999.2,N
1527977875.4,286046998.5,N
1527977895.2,286046999.3,N
1527977915.0,286046999.3,N
1527977915.9,286046999.3,N
1527977935.8,286046999.3,N
1527977955.6,286046998.7,N
1527977975.4,286046999.4,N
1527977995.3,286046998.5,N
1527978015.1,286046998.7,N
1527978035.9,286046999.8,N
1527978055.7,286047000.7,N
1527978075.5,286047000.2,N
1527978095.4,286047000.9,N
1527978115.2,286047000.9,N
1527978135.1,286047000.0,N
1527978136.0,286047000.0,N
1527978155.8,286047000.6,N
1527978175.6,286047000.7,N
1527978195.5,286047000.2,N
1527978215.3,286047002.3,N
1527978235.1,286047002.8,N
1527978255.9,286047002.7,N
1527978275.7,286047000.1,N
1527978295.6,286046999.9,N
1527978315.4,286047002.8,N
1527978335.2,286047002.4,N
1527978355.1,286047002.3,N
1527978356.0,286047002.3,N
1527978375.8,286047002.8,N
1527978395.7,286047000.0,N
1527978415.5,286046999.7,N
1527978435.3,286047002.0,N
1527978455.2,286046999.7,N
1527978475.0,286046999.9,N
1527978475.9,286046999.9,N
1527978495.8,286047000.3,N
1527978515.6,286047002.3,N
1527978535.4,286047000.2,N
1527978555.3,286046999.8,N
1527978575.1,286047002.3,N
1527978595.8,286047002.4,N
1527978615.7,286047002.4,N
1527978635.5,286047002.5,N
1527978655.4,286047002.1,N
1527978675.2,286047003.6,N
1527978695.0,286047000.1,N
1527978695.9,286047000.1,N
1527978715.8,286047000.0,N
1527978735.6,286047000.2,N
1527978755.4,286047002.8,N
1527978775.3,286047002.5,N
1527978795.1,286046999.7,N
1527978815.9,286047002.1,N
1527978835.7,286047002.5,N
1527978855.5,286047002.7,N
1527978875.4,286047002.5,N
1527978895.2,286047002.5,N
1527978915.0,286047003.6,N
1527978915.9,286047003.6,N
1527978935.8,286047004.0,N
1527978955.6,286047003.9,N
1527978975.5,286047004.1,N
1527978995.3,286047001.7,N
1527979015.1,286047001.7,N
1527979035.9,286047001.6,N
1527979055.7,286047002.5,N
1527979075.5,286047002.7,N
1527979095.4,286047001.9,N
1527979115.2,286047001.7,N
1527979135.1,286047002.8,N
1527979136.0,286047002.8,N
1527979155.8,286047003.8,Y
1527979175.6,286047002.7,P
1527979195.5,286047002.6,P
1527979215.3,286047004.3,P
1527979235.1,286047002.0,N
1527979255.9,286047001.3,N
1527979275.7,286047000.1,N
1527979295.6,286047004.3,Y
1527979315.4,286047000.6,P
1527979335.2,286047002.8,P
1527979355.1,286047002.5,N
1527979356.0,286047002.5,N
1527979375.8,286047000.9,N
1527979395.7,286046999.0,N
1527979415.5,286046998.4,N
1527979435.3,286046998.1,N
1527979455.2,286047000.1,N
1527979475.0,286047000.8,N
1527979475.9,286047000.8,N
1527979495.8,286047001.2,N
1527979515.6,286046998.5,N
1527979535.4,286047000.6,N
1527979555.3,286046998.7,N
1527979575.1,286046998.9,N
1527979595.8,286046999.4,N
1527979615.7,286047000.8,N
1527979635.5,286047000.8,N
1527979655.4,286047002.5,N
1527979675.2,286046998.2,N
1527979695.0,286047001.2,N
1527979695.9,286047001.2,N
1527979715.8,286047000.8,N
1527979735.6,286046998.8,N
1527979755.5,286047000.3,N
1527979775.3,286046998.1,N
1527979795.1,286046998.2,N
1527979815.9,286046998.6,N
1527979835.7,286046999.1,N
1527979855.5,286046998.5,N
1527979875.4,286046999.5,N
1527979895.2,286046999.1,N
1527979915.1,286046998.8,N
1527979916.0,286046998.8,N
1527979935.8,286046999.2,N
1527979955.6,286046999.5,N
1527979975.5,286046998.7,N
1527979995.3,286046998.2,N
1527980015.1,286046998.3,N
1527980035.9,286047000.0,N
1527980055.7,286046998.8,N
1527980075.6,286046998.4,N
1527980095.4,286046998.4,N
1527980115.2,286046999.9,N
1527980135.1,286047000.9,N
1527980136.0,286047000.9,N
1527980155.8,286047002.8,N
1527980175.7,286047002.7,N
1527980195.5,286047000.2,N
1527980215.3,286046998.6,N
1527980235.2,286046998.2,N
1527980255.9,286046999.0,N
1527980275.7,286046998.6,N
1527980295.6,286046999.8,N
1527980315.4,286047000.9,N
1527980335.3,286046998.6,N
1527980355.1,286047000.5,N
1527980356.0,286047000.5,N
1527980375.8,286047000.5,N
1527980395.7,286046999.8,N
