#timestamp,LO_Frequency,Hit,StdDev 
1682085615.8,286046998.3,N
1682085635.6,286046998.8,N
1682085655.5,286046997.0,N
1682085675.3,286046999.4,N
1682085695.2,286046998.7,N
1682085715.9,286046999.5,N
1682085735.7,286046998.1,N
1682085755.6,286046999.0,N
1682085775.4,286046997.2,N
1682085795.2,286046998.8,N
1682085815.1,286046999.4,N
1682085816.0,286046999.4,N
1682085835.8,286046999.3,N
1682085855.7,286046998.9,N
1682085875.5,286046999.4,N
1682085895.3,286047000.5,N
1682085915.2,286046999.0,N
1682085935.9,286047001.1,N
1682085955.7,286046998.1,N
1682085975.6,286047000.7,N
1682085995.4,286047000.2,N
1682086015.2,286047001.1,N
1682086035.1,286047001.0,N
1682086036.0,286047001.0,N
1682086055.8,286047000.6,N
1682086075.7,286047000.7,N
1682086095.5,286046998.9,N
1682086115.3,286047000.5,N
1682086135.2,286047002.7,N
1682086155.0,286047002.4,N
1682086155.9,286047002.4,N
1682086175.7,286047000.0,N
1682086195.6,286047002.8,N
1682086215.4,286046999.9,N
1682086235.3,286047002.8,N
1682086255.1,286046999.9,N
1682086256.0,286046999.9,N
1682086275.8,286047000.1,N
1682086295.7,286046997.0,N
1682086315.5,286046997.8,N
1682086335.3,286046997.8,N
1682086355.2,286046995.3,Y
1682086375.0,286046995.1,P
1682086375.9,286046995.1,N
1682086395.8,286046995.3,N
1682086415.6,286046997.9,N
1682086435.4,286046997.7,N
1682086455.3,286046995.3,N
1682086475.1,286046994.4,Y
1682086495.9,286046996.7,P
1682086515.7,286046999.5,P
1682086535.5,286046996.5,N
1682086555.4,286046999.4,N
1682086575.2,286046997.0,N
1682086595.0,286046999.3,N
1682086595.9,286046999.3,N
1682086615.8,286046998.8,N
1682086635.6,286047000.7,N
1682086655.5,286046998.3,N
1682086675.3,286046998.4,N
1682086695.1,286046998.7,N
1682086715.9,286046995.4,Y
1682086735.7,286046996.7,P
1682086755.5,286046996.9,P
1682086775.4,286046997.3,P
1682086795.2,286046997.4,Y
1682086815.1,286047002.5,P
1682086816.0,286047002.5,N
1682086835.8,286047000.5,N
1682086855.6,286046998.3,N
1682086875.5,286046999.2,N
1682086895.3,286046998.8,N
1682086915.1,286046998.1,N
1682086935.9,286046999.0,N
1682086955.7,286047000.5,N
1682086975.6,286047000.6,N
1682086995.4,286046996.6,N
1682087015.2,286046999.4,N
1682087035.1,286046995.3,N
1682087036.0,286046995.3,N
1682087055.8,286046993.8,N
1682087075.6,286046991.8,Y
1682087095.5,286046986.3,P
1682087115.3,286046997.0,N
1682087135.2,286046996.9,N
1682087155.9,286046999.4,N
1682087175.7,286047000.1,N
1682087195.6,286047002.2,N
1682087215.4,286046999.9,N
1682087235.2,286046998.1,N
1682087255.1,286046996.5,N
1682087256.0,286046996.5,N
1682087275.8,286046995.9,N
1682087295.7,286046994.5,N
1682087315.5,286046994.3,N
1682087335.3,286046994.3,N
1682087355.2,286046994.8,N
1682087375.0,286046996.3,N
1682087375.9,286046996.3,N
1682087395.7,286046996.3,N
1682087415.6,286046995.2,N
1682087435.4,286046998.0,N
1682087455.3,286046995.0,N
1682087475.1,286046997.0,N
1682087476.0,286046997.0,N
1682087495.8,286046998.6,N
1682087515.7,286046998.4,N
1682087535.5,286046997.1,N
1682087555.3,286046999.3,N
1682087575.2,286046998.8,N
1682087595.0,286046998.1,N
1682087595.9,286046998.1,N
1682087615.8,286047000.5,N
1682087635.6,286047000.8,N
1682087655.4,286046996.8,N
1682087675.3,286046997.7,N
1682087695.1,286046995.0,N
1682087715.8,286046997.8,N
1682087735.7,286046994.1,Y
1682087755.5,286046994.9,P
1682087775.4,286046995.0,P
1682087795.2,286046995.8,P
1682087815.0,286046997.6,N
1682087815.9,286046997.6,N
1682087835.8,286046999.6,N
1682087855.6,286046999.1,N
1682087875.5,286046999.5,N
1682087895.3,286046997.3,N
1682087915.1,286046997.2,N
1682087935.9,286046996.3,N
1682087955.7,286046993.5,Y
1682087975.6,286046996.2,P
1682087995.4,286046995.4,P
1682088015.2,286046995.0,P
1682088035.1,286046997.8,N
1682088036.0,286046997.8,N
1682088055.8,286046997.7,N
1682088075.6,286046997.1,N
1682088095.5,286046997.0,N
1682088115.3,286046998.4,N
1682088135.2,286046998.7,N
1682088155.9,286046998.6,N
1682088175.7,286046999.1,N
1682088195.6,286046998.0,N
1682088215.4,286046997.7,N
1682088235.3,286046995.6,Y
1682088255.1,286046999.4,P
1682088256.0,286046999.4,N
1682088275.8,286046999.0,N
1682088295.7,286046999.2,N
1682088315.5,286046999.5,N
1682088335.3,286046997.2,Y
1682088355.2,286047001.1,P
1682088375.0,286046999.3,N
1682088375.9,286046999.3,N
1682088395.8,286046999.2,N
1682088415.6,286046999.4,N
1682088435.4,286046998.8,N
1682088455.3,286046999.4,N
1682088475.1,286046998.6,N
1682088495.8,286046998.1,N
1682088515.7,286047000.9,N
1682088535.5,286047000.9,N
1682088555.3,286047001.1,N
1682088575.2,286047000.7,N
1682088595.0,286047002.4,N
1682088595.9,286047002.4,N
1682088615.8,286046999.9,N
1682088635.6,286046999.7,N
1682088655.4,286047002.4,N
1682088675.3,286047001.9,N
1682088695.1,286047004.4,Y
1682088715.9,286047002.6,P
1682088735.7,286047002.1,N
1682088755.5,286047004.3,P
1682088775.4,286047002.4,N
1682088795.2,286047003.8,N
1682088815.1,286047004.4,Y
1682088816.0,286047004.4,P
1682088835.8,286047000.8,N
1682088855.6,286046998.3,N
1682088875.5,286046998.7,N
1682088895.3,286046996.8,N
1682088915.1,286046996.7,N
1682088935.9,286046999.6,N
1682088955.7,286046999.3,N
1682088975.5,286046998.8,N
1682088995.4,286046998.2,N
1682089015.2,286047001.2,N
1682089035.1,286046998.8,N
1682089036.0,286046998.8,N
1682089055.8,286046999.3,N
1682089075.6,286046997.5,N
1682089095.5,286046995.6,N
1682089115.3,286046993.3,Y
1682089135.1,286046995.8,P
1682089155.9,286046995.3,N
1682089175.7,286046997.6,N
1682089195.6,286046996.2,N
