#timestamp,LO_Frequency,Hit,StdDev 
1706760015.4,286047002.4,N
1706760035.2,286047001.1,N
1706760055.1,286046999.3,N
1706760056.0,286046999.3,N
1706760075.8,286047000.0,N
1706760095.7,286047000.5,N
1706760115.5,286047002.8,N
1706760135.3,286047000.7,N
1706760155.2,286047000.7,N
1706760175.9,286046999.7,N
1706760195.7,286047002.3,N
1706760215.6,286047001.8,N
1706760235.4,286047004.2,N
1706760255.2,286047004.4,N
1706760275.1,286047004.4,N
1706760276.0,286047004.4,N
1706760295.8,286047005.9,Y
1706760315.7,286047003.9,P
1706760335.5,286047004.3,N
1706760355.3,286047002.7,N
1706760375.2,286047002.1,N
1706760395.0,286047001.7,N
1706760395.9,286047001.7,N
1706760415.8,286047002.3,N
1706760435.6,286047000.1,N
1706760455.4,286047000.1,N
1706760475.3,286047000.2,N
1706760495.1,286047002.3,N
1706760515.8,286047000.1,N
1706760535.7,286047000.5,N
1706760555.5,286047000.5,N
1706760575.4,286047000.7,N
1706760595.2,286047000.6,N
1706760615.0,286046999.7,N
1706760615.9,286046999.7,N
1706760635.8,286047002.5,N
1706760655.6,286047000.1,N
1706760675.4,286047000.7,N
1706760695.3,286047000.0,N
1706760715.1,286047000.4,N
1706760735.9,286047000.8,N
1706760755.7,286047002.4,N
1706760775.5,286047002.4,N
1706760795.4,286047002.5,N
1706760815.2,286047002.6,N
1706760835.0,286047003.9,Y
1706760836.0,286047003.9,P
1706760855.8,286047000.6,N
1706760875.6,286047000.6,N
1706760895.5,286047000.9,N
1706760915.3,286046999.9,N
1706760935.1,286047000.5,N
1706760955.9,286047000.0,N
1706760975.7,286047000.4,N
1706760995.5,286047000.6,N
1706761015.4,286046998.2,N
1706761035.2,286047000.7,N
1706761055.1,286047000.7,N
1706761056.0,286047000.7,N
1706761075.8,286046998.3,N
1706761095.6,286046998.5,N
1706761115.5,286047000.7,N
1706761135.3,286046998.2,N
1706761155.1,286047000.8,N
1706761175.9,286046998.7,N
1706761195.7,286046998.9,N
1706761215.6,286046996.9,N
1706761235.4,286046999.6,N
1706761255.2,286047001.2,N
1706761275.1,286047000.7,N
1706761276.0,286047000.7,N
1706761295.8,286047000.8,N
1706761315.6,286046999.8,N
1706761335.5,286047001.0,N
1706761355.3,286047000.8,N
1706761375.2,286046999.8,N
1706761395.9,286047000.6,N
1706761415.7,286047001.1,N
1706761435.6,286046998.1,N
1706761455.4,286046998.5,N
1706761475.2,286047001.0,N
1706761495.1,286047001.0,N
1706761496.0,286047001.0,N
1706761515.8,286047001.0,N
1706761535.7,286047001.4,N
1706761555.5,286047001.8,N
1706761575.3,286047000.4,N
1706761595.2,286047001.2,N
1706761615.9,286047001.1,N
1706761635.7,286046998.5,N
1706761655.6,286046998.5,N
1706761675.4,286046999.4,N
1706761695.3,286046998.1,N
1706761715.1,286046998.4,N
1706761716.0,286046998.4,N
1706761735.8,286046998.9,N
1706761755.7,286047001.2,N
1706761775.5,286046998.7,N
1706761795.3,286046998.5,N
1706761815.2,286047002.7,N
1706761835.0,286047000.7,N
1706761835.9,286047000.7,N
1706761855.8,286047000.5,N
1706761875.6,286046998.6,N
1706761895.4,286046999.5,N
1706761915.3,286046998.7,N
1706761935.1,286046999.0,N
1706761955.8,286046996.5,N
1706761975.7,286046997.3,N
1706761995.5,286046997.0,N
1706762015.4,286046999.3,N
1706762035.2,286046998.2,N
1706762055.0,286046998.5,N
1706762055.9,286046998.5,N
1706762075.8,286046999.9,N
1706762095.6,286047000.3,N
1706762115.4,286047000.0,N
1706762135.3,286046998.2,N
1706762155.1,286046998.1,N
1706762175.9,286047000.9,N
1706762195.7,286046998.3,N
1706762215.5,286046998.3,N
1706762235.4,286046998.4,N
1706762255.2,286046996.5,N
1706762275.0,286046998.8,N
1706762275.9,286046998.8,N
1706762295.8,286047001.2,N
1706762315.6,286047000.5,N
1706762335.5,286047000.3,N
1706762355.3,286047000.0,N
1706762375.1,286047000.7,N
1706762395.9,286047000.6,N
1706762415.7,286046998.2,N
1706762435.5,286047001.1,N
1706762455.4,286046998.4,N
1706762475.2,286047001.2,N
1706762495.1,286046998.4,N
1706762496.0,286046998.4,N
1706762515.8,286046998.5,N
1706762535.6,286046998.2,N
1706762555.5,286047000.5,N
1706762575.3,286047000.4,N
1706762595.1,286047000.6,N
1706762615.9,286047000.2,N
1706762635.7,286047000.9,N
1706762655.6,286047002.4,N
1706762675.4,286047002.3,N
1706762695.2,286047001.0,N
1706762715.1,286047000.7,N
1706762716.0,286047000.7,N
1706762735.8,286047000.6,N
1706762755.6,286047002.4,N
1706762775.5,286047001.9,N
1706762795.3,286047000.4,N
1706762815.2,286047000.9,N
1706762835.9,286047000.6,N
1706762855.7,286047001.0,N
1706762875.6,286047002.3,N
1706762895.4,286047004.3,Y
1706762915.2,286047004.4,P
1706762935.1,286047002.2,N
1706762936.0,286047002.2,N
1706762955.8,286047001.6,N
1706762975.9,286047002.1,N
1706762995.7,286047002.1,N
1706763015.5,286047000.6,N
1706763035.4,286047002.7,N
1706763055.2,286047002.4,N
1706763075.0,286047004.0,Y
1706763076.0,286047004.0,P
1706763095.8,286046998.1,N
1706763115.6,286047000.5,N
1706763135.5,286047002.0,N
1706763155.3,286047001.8,N
1706763175.1,286047002.5,N
1706763195.9,286047002.3,N
1706763215.7,286047000.6,N
1706763235.5,286047000.9,N
1706763255.4,286047002.7,N
1706763275.2,286047000.1,N
1706763295.1,286047000.3,N
1706763296.0,286047000.3,N
1706763315.8,286047002.8,N
1706763335.6,286047000.8,N
1706763355.5,286047000.5,N
1706763375.3,286047000.5,N
1706763395.1,286047000.7,N
1706763415.9,286047001.2,N
1706763435.7,286047001.2,N
1706763455.6,286046998.2,N
1706763475.4,286047000.5,N
1706763495.2,286046999.8,N
1706763515.1,286046999.9,N
1706763516.0,286046999.9,N
1706763535.8,286047000.8,N
1706763555.7,286047000.9,N
1706763575.5,286047002.6,N
1706763595.3,286047000.5,N
