#timestamp,LO_Frequency,Hit,StdDev 
1575615615.2,286047002.3,P
1575615635.1,286047002.1,N
1575615636.0,286047002.1,N
1575615655.8,286047002.3,Y
1575615675.6,286047000.7,P
1575615695.5,286047000.7,N
1575615715.3,286046998.4,P
1575615735.2,286046998.6,N
1575615755.9,286046998.8,N
1575615775.7,286046998.7,N
1575615795.6,286046997.0,N
1575615815.4,286046996.6,N
1575615835.2,286046997.3,N
1575615855.1,286046997.4,N
1575615856.0,286046997.4,N
1575615875.8,286046999.0,N
1575615895.7,286046998.3,N
1575615915.5,286046999.3,N
1575615935.3,286046999.0,N
1575615955.2,286046999.4,N
1575615975.0,286046998.9,N
1575615975.9,286046998.9,N
1575615995.8,286046998.9,N
1575616015.6,286047001.0,N
1575616035.4,286046998.5,N
1575616055.3,286046999.1,N
1575616075.1,286046998.2,N
1575616095.8,286046996.9,N
1575616115.7,286046999.5,N
1575616135.5,286046997.0,N
1575616155.4,286046999.6,N
1575616175.2,286046997.1,N
1575616195.0,286046998.8,N
1575616195.9,286046998.8,N
1575616215.8,286046998.2,N
1575616235.6,286046999.0,N
1575616255.4,286046999.3,N
1575616275.3,286047001.2,N
1575616295.1,286047002.5,N
1575616315.9,286046999.8,N
1575616335.7,286047000.1,N
1575616355.5,286047002.8,N
1575616375.4,286047000.3,N
1575616395.2,286046999.9,N
1575616415.0,286047000.3,N
1575616416.0,286047000.3,N
1575616435.8,286046998.2,N
1575616455.6,286046998.4,N
1575616475.5,286046998.1,N
1575616495.3,286046998.4,N
1575616515.1,286047001.2,N
1575616535.9,286047002.3,N
1575616555.7,286047002.7,N
1575616575.6,286046999.7,N
1575616595.4,286046999.9,N
1575616615.2,286047000.0,N
1575616635.1,286047000.8,N
1575616636.0,286047000.8,N
1575616655.8,286047002.5,N
1575616675.6,286047000.4,N
1575616695.5,286047001.0,N
1575616715.3,286047002.7,N
1575616735.2,286047001.2,N
1575616755.9,286047002.7,N
1575616775.7,286047000.2,N
1575616795.6,286046999.7,N
1575616815.4,286047002.8,N
1575616835.2,286047000.7,N
1575616855.1,286047001.2,N
1575616856.0,286047001.2,N
1575616875.8,286047000.6,N
1575616895.7,286047002.8,N
1575616915.5,286047001.3,N
1575616935.3,286047003.7,N
1575616955.2,286047003.2,N
1575616975.0,286047005.0,Y
1575616975.9,286047005.0,P
1575616995.8,286047001.8,N
1575617015.6,286047001.8,N
1575617035.4,286047003.9,N
1575617055.3,286047001.5,N
1575617075.1,286047002.8,N
1575617095.8,286046999.8,N
1575617115.7,286047002.2,N
1575617135.5,286046999.8,N
1575617155.4,286047000.9,N
1575617175.2,286047000.5,N
1575617195.0,286047000.4,N
1575617195.9,286047000.4,N
1575617215.8,286047000.6,N
1575617235.6,286047000.2,N
1575617255.4,286046998.2,N
1575617275.3,286047000.6,N
1575617295.1,286046999.2,N
1575617315.9,286046999.5,N
1575617335.7,286046999.2,N
1575617355.5,286046998.3,N
1575617375.4,286046998.1,N
1575617395.2,286047000.7,N
1575617415.0,286047000.5,N
1575617416.0,286047000.5,N
1575617435.8,286047001.1,N
1575617455.6,286046998.9,N
1575617475.5,286046998.7,N
1575617495.3,286046999.6,N
1575617515.1,286047001.0,N
1575617535.9,286047000.3,N
1575617555.7,286047000.2,N
1575617575.6,286047000.4,N
1575617595.4,286047001.0,N
1575617615.2,286047001.0,N
1575617635.1,286047000.3,N
1575617636.0,286047000.3,N
1575617655.8,286047000.0,N
1575617675.6,286047000.9,N
1575617695.5,286046999.8,N
1575617715.3,286046999.8,N
1575617735.2,286047000.8,N
1575617755.9,286046998.1,N
1575617775.7,286046998.2,N
1575617795.6,286046999.7,N
1575617815.4,286047000.8,N
1575617835.3,286046998.1,N
1575617855.1,286046998.1,N
1575617856.0,286046998.1,N
1575617875.8,286047000.9,N
1575617895.7,286046999.8,N
1575617915.5,286046998.7,N
1575617935.3,286046997.0,N
1575617955.2,286046996.9,N
1575617975.0,286046998.8,N
1575617975.9,286046998.8,N
1575617995.8,286046999.0,N
1575618015.6,286046998.5,N
1575618035.4,286046999.4,N
1575618055.3,286046997.2,N
1575618075.1,286046997.5,N
1575618095.8,286046996.6,N
1575618115.7,286046998.3,N
1575618135.5,286046999.1,N
1575618155.4,286046999.6,N
1575618175.2,286046999.4,N
1575618195.0,286046998.7,N
1575618195.9,286046998.7,N
1575618215.8,286046997.2,N
1575618235.6,286046998.8,N
1575618255.5,286046998.7,N
1575618275.3,286046999.4,N
1575618295.1,286046999.1,N
1575618315.9,286046999.5,N
1575618335.7,286046997.2,N
1575618355.5,286046999.3,N
1575618375.4,286046999.2,N
1575618395.2,286046997.1,N
1575618415.1,286046999.6,N
1575618416.0,286046999.6,N
1575618435.8,286046999.4,N
1575618455.6,286046998.9,N
1575618475.5,286046997.1,Y
1575618495.3,286046999.2,P
1575618515.2,286046997.0,P
1575618535.9,286046998.2,N
1575618555.7,286046998.5,N
1575618575.6,286046998.1,N
1575618595.4,286047001.1,N
1575618615.3,286046999.3,N
1575618635.1,286046999.1,N
1575618636.0,286046999.1,N
1575618655.8,286046999.6,N
1575618675.7,286046998.9,N
1575618695.5,286047001.2,N
1575618715.3,286047000.7,N
1575618735.2,286047000.8,N
1575618755.0,286046998.3,N
1575618755.9,286046998.3,N
1575618775.8,286046996.9,N
1575618795.6,286046996.6,N
1575618815.4,286046998.9,N
1575618835.3,286046996.9,N
1575618855.1,286046997.2,N
1575618875.8,286046996.7,N
1575618895.7,286046997.1,N
1575618915.5,286046997.4,N
1575618935.4,286046997.3,N
1575618955.2,286046997.3,N
1575618975.0,286046995.4,Y
1575618975.9,286046995.4,P
1575618995.8,286046999.3,N
1575619015.6,286046998.1,N
1575619035.5,286046998.2,N
1575619055.3,286046998.4,N
1575619075.1,286046999.2,N
1575619095.9,286046998.4,N
1575619115.7,286047001.2,N
1575619135.5,286046998.1,N
1575619155.4,286046998.6,N
1575619175.2,286047001.1,N
1575619195.1,286046999.3,N
1575619196.0,286046999.3,N
