#timestamp,LO_Frequency,Hit,StdDev 
1545073215.7,286047002.5,N
1545073235.5,286047001.4,N
1545073255.4,286047001.9,N
1545073275.2,286047004.1,N
1545073295.0,286047001.4,N
1545073295.9,286047001.4,N
1545073315.8,286047001.8,N
1545073335.6,286047001.3,N
1545073355.4,286047001.3,N
1545073375.3,286047004.3,N
1545073395.1,286047001.6,N
1545073415.9,286047001.9,N
1545073435.7,286046998.1,N
1545073455.5,286047002.6,N
1545073475.4,286047001.6,N
1545073495.2,286046999.7,N
1545073515.0,286047000.0,N
1545073515.9,286047000.0,N
1545073535.8,286047000.4,N
1545073555.6,286047002.2,N
1545073575.5,286047000.4,N
1545073595.3,286047000.0,N
1545073615.1,286047002.1,N
1545073635.9,286047002.8,N
1545073655.7,286047002.3,N
1545073675.5,286047001.0,N
1545073695.4,286047000.5,N
1545073715.2,286047000.7,N
1545073735.1,286047000.6,N
1545073736.0,286047000.6,N
1545073755.8,286046998.1,N
1545073775.6,286047000.0,N
1545073795.5,286047001.0,N
1545073815.3,286047000.3,N
1545073835.1,286046999.9,N
1545073855.9,286047002.2,N
1545073875.7,286047001.7,N
1545073895.5,286047002.8,N
1545073915.4,286047000.9,N
1545073935.2,286047000.7,N
1545073955.1,286047002.1,N
1545073956.0,286047002.1,N
1545073975.8,286047002.2,N
1545073995.6,286047004.3,Y
1545074015.5,286047001.7,P
1545074035.3,286047002.5,P
1545074055.1,286046999.8,N
1545074075.9,286047000.1,N
1545074095.7,286047002.4,N
1545074115.6,286047004.0,Y
1545074135.4,286047000.2,P
1545074155.2,286046998.3,P
1545074175.1,286046998.7,N
1545074176.0,286046998.7,N
1545074195.8,286046998.4,N
1545074215.6,286046999.6,N
1545074235.5,286046997.0,N
1545074255.3,286046998.3,N
1545074275.2,286047000.0,N
1545074295.9,286047001.2,N
1545074315.7,286047000.4,N
1545074335.6,286047000.8,N
1545074355.4,286046998.6,N
1545074375.2,286047000.5,N
1545074395.1,286046998.4,N
1545074396.0,286046998.4,N
1545074415.8,286046996.6,N
1545074435.7,286046999.1,N
1545074455.5,286046996.8,N
1545074475.3,286046997.4,N
1545074495.2,286046996.8,N
1545074515.9,286046999.1,N
1545074535.7,286047000.4,N
1545074555.6,286046998.2,N
1545074575.4,286046998.1,N
1545074595.2,286047000.8,N
1545074615.1,286047001.8,N
1545074616.0,286047001.8,N
1545074635.8,286047004.0,N
1545074655.7,286047002.1,N
1545074675.5,286047003.1,N
1545074695.3,286047001.5,N
1545074715.2,286047001.5,N
1545074735.9,286047002.6,N
1545074755.7,286047002.2,N
1545074775.6,286047000.4,N
1545074795.4,286047002.5,N
1545074815.2,286047003.4,N
1545074835.1,286047001.8,N
1545074836.0,286047001.8,N
1545074855.8,286047000.1,N
1545074875.7,286047001.6,N
1545074895.5,286047004.3,N
1545074915.3,286047002.2,N
1545074935.2,286047001.0,N
1545074955.0,286046999.0,N
1545074955.9,286046999.0,N
1545074975.8,286046998.5,N
1545074995.6,286046998.9,N
1545075015.4,286046998.1,N
1545075035.3,286046998.5,N
1545075055.1,286046999.1,N
1545075056.0,286046999.1,N
1545075075.8,286046997.2,N
1545075095.7,286046996.8,N
1545075115.5,286047004.4,N
1545075135.3,286047003.8,N
1545075155.2,286047003.6,N
1545075175.0,286047004.0,N
1545075175.9,286047004.0,N
1545075195.8,286047002.8,N
1545075215.6,286047002.3,N
1545075235.4,286046998.2,N
1545075255.3,286047001.0,N
1545075275.1,286047000.5,N
1545075295.8,286046998.4,N
1545075315.7,286046998.3,N
1545075335.5,286046998.5,N
1545075355.4,286047001.0,N
1545075375.2,286046999.0,N
1545075395.0,286046999.5,N
1545075395.9,286046999.5,N
1545075415.8,286046998.4,N
1545075435.6,286046998.4,N
1545075455.4,286046998.8,N
1545075475.3,286046996.5,N
1545075495.1,286046996.5,N
1545075515.9,286046998.7,N
1545075535.7,286046998.1,N
1545075555.5,286046999.5,N
1545075575.4,286046996.5,N
1545075595.2,286046998.0,N
1545075615.0,286046994.9,N
1545075615.9,286046994.9,N
1545075635.8,286046999.3,N
1545075655.6,286046997.3,N
1545075675.5,286046997.1,N
1545075695.3,286046995.3,N
1545075715.1,286046998.0,N
1545075735.9,286046997.0,N
1545075755.7,286046997.3,N
1545075775.5,286046997.2,N
1545075795.4,286046997.0,N
1545075815.2,286046999.4,N
1545075835.1,286046998.1,N
1545075836.0,286046998.1,N
1545075855.8,286046998.7,N
1545075875.6,286047004.3,Y
1545075895.5,286047002.9,P
1545075915.3,286047005.6,N
1545075935.1,286047003.2,N
1545075955.9,286047001.9,N
1545075975.7,286047001.9,N
1545075995.6,286047003.9,N
1545076015.4,286047001.4,N
1545076035.2,286047003.2,N
1545076055.1,286047001.7,N
1545076056.0,286047011.9,Y
1545076075.8,286047001.1,P
1545076095.7,286046998.7,N
1545076115.5,286046998.8,N
1545076135.3,286046997.8,N
1545076155.2,286046997.2,N
1545076175.0,286046996.5,N
1545076175.9,286046996.5,N
1545076195.7,286046998.0,N
1545076215.6,286046997.2,N
1545076235.4,286046996.8,N
1545076255.3,286046997.6,N
1545076275.1,286046997.1,N
1545076295.8,286046995.3,N
1545076315.7,286046996.5,N
1545076335.5,286046999.6,N
1545076355.4,286046998.3,N
1545076375.2,286046999.6,N
1545076395.0,286046998.8,N
1545076395.9,286046998.8,N
1545076415.8,286046998.9,N
1545076435.6,286046998.4,N
1545076455.4,286046998.9,N
1545076475.3,286047000.9,N
1545076495.1,286047000.5,N
1545076515.9,286046999.8,N
1545076535.7,286047002.8,N
1545076555.5,286047001.2,N
1545076575.4,286046998.3,N
1545076595.2,286046998.8,N
1545076615.0,286046996.8,N
1545076615.9,286046996.8,N
1545076635.8,286046998.1,N
1545076655.6,286046999.5,N
1545076675.5,286046999.0,N
1545076695.3,286046998.1,N
1545076715.1,286046999.0,N
1545076735.9,286046997.5,N
1545076755.7,286046998.0,N
1545076775.5,286046997.4,N
1545076795.4,286046997.2,N
