#timestamp,LO_Frequency,Hit,StdDev 
1663520415.3,286047002.6,P
1663520435.2,286047002.8,N
1663520455.9,286047002.1,N
1663520475.7,286047002.8,Y
1663520495.6,286047001.1,P
1663520515.4,286046998.1,P
1663520535.2,286047000.7,N
1663520555.1,286047000.8,N
1663520556.0,286047000.8,N
1663520575.8,286047000.8,N
1663520595.7,286046999.0,N
1663520615.5,286046998.3,N
1663520635.3,286047000.5,N
1663520655.2,286047000.7,N
1663520675.0,286046998.4,N
1663520675.9,286046998.4,N
1663520695.8,286047000.7,N
1663520715.6,286047000.0,N
1663520735.4,286047001.1,N
1663520755.3,286047001.2,N
1663520775.1,286047000.1,N
1663520795.8,286047002.7,N
1663520815.7,286047002.1,N
1663520835.5,286046999.7,N
1663520855.4,286047000.3,N
1663520875.2,286047000.4,N
1663520895.0,286047000.2,N
1663520895.9,286047000.2,N
1663520915.8,286046999.8,N
1663520935.6,286047002.3,N
1663520955.4,286047002.5,N
1663520975.3,286047002.0,N
1663520995.1,286046999.9,N
1663521015.9,286046999.8,N
1663521035.7,286047000.4,N
1663521055.5,286047000.3,N
1663521075.4,286047002.4,N
1663521095.2,286047002.8,N
1663521115.0,286047002.7,N
1663521116.0,286047002.7,N
1663521135.8,286047000.2,N
1663521155.6,286047002.5,N
1663521175.5,286047002.3,N
1663521195.3,286047002.8,N
1663521215.1,286046998.8,N
1663521235.9,286046998.4,N
1663521255.7,286047000.3,N
1663521275.6,286047000.4,N
1663521295.4,286047001.7,N
1663521315.2,286047002.8,N
1663521335.1,286047001.2,N
1663521336.0,286047001.2,N
1663521355.8,286047001.0,N
1663521375.7,286046999.3,N
1663521395.5,286047001.2,N
1663521415.3,286047000.4,N
1663521435.2,286047000.7,N
1663521455.0,286047000.5,N
1663521455.9,286047000.5,N
1663521475.8,286047000.2,N
1663521495.6,286047000.1,N
1663521515.4,286047002.5,N
1663521535.3,286047002.4,N
1663521555.1,286047002.5,N
1663521575.8,286046998.2,N
1663521595.7,286046997.8,N
1663521615.5,286046994.9,Y
1663521635.4,286046997.8,P
1663521655.2,286046997.1,N
1663521675.0,286046999.0,N
1663521675.9,286046999.0,N
1663521695.8,286046999.4,N
1663521715.6,286046998.3,N
1663521735.5,286046998.3,N
1663521755.3,286047000.8,N
1663521775.1,286047000.9,N
1663521795.9,286047000.4,N
1663521815.7,286047000.4,N
1663521835.5,286047000.4,N
1663521855.4,286046998.3,N
1663521875.2,286047001.1,N
1663521895.1,286047001.2,N
1663521896.0,286047001.2,N
1663521915.8,286047001.1,N
1663521935.6,286046999.8,N
1663521955.5,286046998.5,N
1663521975.3,286046998.3,N
1663521995.1,286047000.8,N
1663522015.9,286047000.6,N
1663522035.7,286047000.4,N
1663522055.6,286046998.6,N
1663522075.4,286046998.3,N
1663522095.2,286047000.5,N
1663522115.1,286047000.1,N
1663522116.0,286047000.1,N
1663522135.8,286047000.0,N
1663522155.6,286047000.3,N
1663522175.5,286046999.7,N
1663522195.3,286046999.7,N
1663522215.2,286047001.7,N
1663522235.9,286047001.9,N
1663522255.7,286047000.2,N
1663522275.6,286046998.6,N
1663522295.4,286047000.4,N
1663522315.2,286046998.6,N
1663522335.1,286047001.1,N
1663522336.0,286047001.1,N
1663522355.8,286047000.5,N
1663522375.7,286046998.2,N
1663522395.5,286047000.8,N
1663522415.3,286046998.6,N
1663522435.2,286047000.7,N
1663522455.0,286047002.8,N
1663522455.9,286047002.8,N
1663522475.8,286047002.0,N
1663522495.6,286047003.6,N
1663522515.4,286047004.2,Y
1663522535.3,286047000.8,P
1663522555.1,286046999.3,P
1663522575.8,286047001.2,N
1663522595.7,286047000.1,N
1663522615.5,286047000.2,N
1663522635.4,286047002.0,Y
1663522655.2,286047000.5,P
1663522675.0,286046999.0,P
1663522675.9,286046999.0,N
1663522695.8,286046998.4,N
1663522715.6,286046998.6,N
1663522735.4,286047000.4,N
1663522755.3,286047000.6,N
1663522775.1,286046999.5,N
1663522795.9,286046999.6,N
1663522815.7,286046998.1,N
1663522835.5,286047001.0,N
1663522855.4,286047000.8,N
1663522875.2,286047000.3,N
1663522895.1,286046999.7,N
1663522896.0,286046999.7,N
1663522915.8,286047001.5,N
1663522935.6,286047001.6,N
1663522955.5,286047003.9,Y
1663522975.3,286047002.6,P
1663522995.2,286046999.7,N
1663523015.9,286046999.7,N
1663523035.7,286047001.3,N
1663523055.6,286047004.2,Y
1663523075.4,286047001.7,P
1663523095.2,286047001.5,N
1663523115.1,286047002.7,P
1663523116.0,286047002.7,Y
1663523135.8,286046998.6,P
1663523155.7,286046999.6,N
1663523175.5,286046995.0,P
1663523195.4,286046996.7,N
1663523215.2,286046995.4,N
1663523235.0,286046997.5,N
1663523235.9,286046997.5,N
1663523255.8,286046997.0,N
1663523275.6,286046999.3,N
1663523295.5,286046999.2,N
1663523315.3,286046997.8,N
1663523335.1,286046995.7,N
1663523355.9,286046997.6,N
1663523375.7,286046997.6,N
1663523395.5,286046996.6,N
1663523415.4,286046997.0,N
1663523435.2,286046999.6,N
1663523455.1,286046994.9,Y
1663523456.0,286046994.9,P
1663523475.8,286047001.1,N
1663523495.6,286047000.5,N
1663523515.5,286047002.7,N
1663523535.3,286047000.7,N
1663523555.1,286046999.8,N
1663523575.9,286047002.8,N
1663523595.7,286047000.8,N
1663523615.6,286046999.3,N
1663523635.4,286047001.2,N
1663523655.2,286047000.0,N
1663523675.1,286047002.8,N
1663523676.0,286047002.8,N
1663523695.8,286047002.8,N
1663523715.7,286047002.5,N
1663523735.5,286046999.9,N
1663523755.3,286047000.6,N
1663523775.2,286047000.2,N
1663523795.9,286047002.6,N
1663523815.7,286047000.7,N
1663523835.6,286047001.6,N
1663523855.4,286047000.9,N
1663523875.2,286047000.6,N
1663523895.1,286047001.6,N
1663523896.0,286047001.6,N
1663523915.8,286047004.0,N
1663523935.7,286047004.4,N
1663523955.5,286047004.1,N
1663523975.3,286047004.4,N
1663523995.2,286047002.2,N
