#timestamp,LO_Frequency,Hit,StdDev 
1689793215.5,286046997.7,N
1689793235.4,286046993.3,Y
1689793255.2,286046997.6,P
1689793275.0,286046994.9,P
1689793275.9,286046994.9,P
1689793295.8,286046993.3,Y
1689793315.6,286047000.2,P
1689793335.5,286046998.1,N
1689793355.3,286046998.9,N
1689793375.1,286046997.5,N
1689793395.9,286046994.9,Y
1689793415.7,286047002.7,P
1689793435.6,286047000.3,N
1689793455.4,286047002.5,N
1689793475.2,286046999.9,N
1689793495.1,286047002.5,N
1689793496.0,286047002.5,N
1689793515.8,286047001.8,N
1689793535.6,286047002.7,N
1689793555.5,286047002.5,N
1689793575.3,286047001.9,N
1689793595.2,286047002.5,N
1689793615.9,286047001.3,N
1689793635.7,286047004.3,Y
1689793655.6,286047001.0,P
1689793675.4,286047000.4,N
1689793695.2,286046999.7,N
1689793715.1,286047000.0,N
1689793716.0,286047000.0,N
1689793735.8,286047002.3,Y
1689793755.7,286047000.1,P
1689793775.5,286047000.0,N
1689793795.3,286046999.9,N
1689793815.2,286047002.6,Y
1689793835.0,286047002.0,P
1689793835.9,286047002.0,N
1689793855.8,286046998.5,N
1689793875.6,286046998.1,N
1689793895.4,286046999.0,N
1689793915.3,286047000.5,N
1689793935.1,286047000.3,N
1689793955.8,286047000.9,N
1689793975.7,286046999.9,N
1689793995.5,286047002.4,N
1689794015.4,286047002.0,N
1689794035.2,286047004.1,N
1689794055.0,286047003.4,N
1689794055.9,286047003.4,N
1689794075.8,286047003.7,N
1689794095.6,286047003.2,N
1689794115.4,286047005.5,N
1689794135.3,286047003.3,N
1689794155.1,286047002.5,N
1689794175.9,286047002.5,N
1689794195.7,286047001.7,N
1689794215.5,286047001.3,N
1689794235.4,286047001.6,N
1689794255.2,286047002.3,N
1689794275.0,286047003.8,N
1689794275.9,286047003.8,N
1689794295.8,286047003.2,N
1689794315.6,286047004.3,N
1689794335.5,286047004.1,N
1689794355.3,286047005.1,N
1689794375.1,286047004.7,N
1689794395.9,286047005.0,N
1689794415.7,286047004.5,N
1689794435.5,286047007.2,Y
1689794455.4,286047003.3,P
1689794475.2,286047004.2,P
1689794495.1,286047002.7,P
1689794496.0,286047002.7,Y
1689794515.8,286046998.6,P
1689794535.6,286046998.6,N
1689794555.5,286047001.0,N
1689794575.3,286047000.4,N
1689794595.2,286046999.9,N
1689794615.9,286047000.9,N
1689794635.7,286047000.2,N
1689794655.6,286047000.4,N
1689794675.4,286047000.1,N
1689794695.2,286047000.9,N
1689794715.1,286047000.4,N
1689794716.0,286047000.4,N
1689794735.8,286047000.9,N
1689794755.7,286046999.8,N
1689794775.5,286047000.5,N
1689794795.3,286047000.3,N
1689794815.2,286046999.9,N
1689794835.0,286047000.1,N
1689794835.9,286047000.1,N
1689794855.7,286047000.5,N
1689794875.6,286047000.4,N
1689794895.4,286047002.7,Y
1689794915.3,286046999.7,P
1689794935.1,286047000.7,N
1689794955.8,286047001.0,N
1689794975.7,286046998.2,Y
1689794995.5,286046997.5,P
1689795015.4,286046996.4,N
1689795035.2,286046992.1,P
1689795055.0,286046991.7,N
1689795055.9,286046991.7,N
1689795075.8,286046994.0,N
1689795095.6,286046993.5,N
1689795115.5,286046995.4,N
1689795135.3,286046995.4,N
1689795155.1,286046997.8,N
1689795175.9,286046995.8,N
1689795195.7,286046994.2,N
1689795215.5,286046993.6,N
1689795235.4,286046994.5,N
1689795255.2,286046993.9,N
1689795275.1,286046993.5,N
1689795276.0,286046993.5,N
1689795295.8,286046994.2,N
1689795315.6,286046993.9,N
1689795335.5,286046998.0,N
1689795355.3,286046997.7,N
1689795375.1,286046993.3,Y
1689795395.9,286046997.8,P
1689795415.7,286046996.5,N
1689795435.6,286046999.1,N
1689795455.4,286046999.2,N
1689795475.2,286046999.2,N
1689795495.1,286046996.9,N
1689795496.0,286046996.9,N
1689795515.8,286046997.0,N
1689795535.6,286046999.3,N
1689795555.5,286046999.3,N
1689795575.3,286046999.6,N
1689795595.2,286046999.0,N
1689795615.9,286046998.8,N
1689795635.7,286046997.5,N
1689795655.6,286046998.0,N
1689795675.4,286046994.9,Y
1689795695.2,286046996.8,P
1689795715.1,286046999.6,N
1689795716.0,286046999.6,N
1689795735.8,286046998.6,N
1689795755.7,286047000.6,N
1689795775.5,286047000.1,N
1689795795.3,286046998.2,N
1689795815.2,286047000.4,N
1689795835.0,286047002.6,N
1689795835.9,286047002.6,N
1689795855.7,286047004.3,N
1689795875.6,286047002.8,N
1689795895.4,286047000.3,N
1689795915.3,286047000.3,N
1689795935.1,286046999.8,N
1689795936.0,286046999.8,N
1689795955.8,286047002.2,N
1689795975.7,286047001.8,N
1689795995.5,286047002.2,N
1689796015.3,286047002.2,N
1689796035.2,286047002.6,N
1689796055.0,286047000.1,N
1689796055.9,286047000.1,N
1689796075.8,286047002.3,N
1689796095.6,286047000.3,N
1689796115.4,286046999.9,N
1689796135.3,286047002.2,N
1689796155.1,286047001.4,N
1689796175.8,286047004.1,N
1689796195.7,286047003.5,N
1689796215.5,286047003.2,N
1689796235.4,286047001.5,N
1689796255.2,286047004.2,N
1689796275.0,286047001.6,N
1689796275.9,286047001.6,N
1689796295.8,286047004.3,N
1689796315.6,286047003.5,N
1689796335.5,286047004.3,N
1689796355.3,286047004.1,N
1689796375.1,286047003.5,N
1689796395.9,286047004.2,N
1689796415.7,286047003.2,N
1689796435.6,286047006.0,Y
1689796455.4,286047004.2,P
1689796475.2,286047001.7,N
1689796495.1,286047001.9,N
1689796496.0,286047001.9,N
1689796515.8,286047004.4,Y
1689796535.6,286046998.4,P
1689796555.5,286046998.4,N
1689796575.3,286046998.6,N
1689796595.2,286046998.8,N
1689796615.0,286046998.4,N
1689796615.9,286047011.9,Y
1689796635.7,286046998.5,P
1689796655.6,286047000.8,N
1689796675.4,286047001.2,N
1689796695.3,286047000.1,N
1689796715.1,286047002.4,N
1689796716.0,286047002.4,N
1689796735.8,286046999.0,N
1689796755.7,286046997.8,N
1689796775.5,286046996.6,N
1689796795.3,286046999.4,N
