#timestamp,LO_Frequency,Hit,StdDev 
1569880815.1,286046998.8,N
1569880835.8,286046999.0,N
1569880855.7,286046999.2,N
1569880875.5,286046998.8,N
1569880895.4,286046998.7,N
1569880915.2,286047000.7,N
1569880935.0,286047000.7,N
1569880935.9,286047000.7,N
1569880955.8,286047002.7,N
1569880975.6,286047002.6,N
1569880995.5,286047003.7,N
1569881015.3,286047005.8,Y
1569881035.1,286047003.2,P
1569881055.9,286047003.3,N
1569881075.7,286047007.3,P
1569881095.5,286047006.5,N
1569881115.4,286047009.1,Y
1569881135.2,286047003.5,P
1569881155.1,286047003.3,P
1569881156.0,286047003.3,P
1569881175.8,286047004.9,Y
1569881195.6,286047002.3,P
1569881215.5,286047000.1,N
1569881235.3,286047002.6,N
1569881255.2,286046999.8,N
1569881275.9,286046999.7,N
1569881295.7,286046999.9,N
1569881315.6,286047000.3,N
1569881335.4,286047002.6,N
1569881355.3,286047002.1,N
1569881375.1,286047001.6,N
1569881376.0,286047001.6,N
1569881395.8,286047002.5,N
1569881415.7,286047002.5,N
1569881435.5,286047002.4,N
1569881455.3,286047001.6,N
1569881475.2,286047000.3,N
1569881495.0,286047000.5,N
1569881495.9,286047000.5,N
1569881515.8,286047000.9,N
1569881535.6,286046998.1,N
1569881555.4,286047001.1,N
1569881575.3,286047001.1,N
1569881595.1,286046999.4,N
1569881615.8,286046997.0,N
1569881635.7,286046997.6,N
1569881655.5,286046995.0,Y
1569881675.4,286046996.2,P
1569881695.2,286046995.5,N
1569881715.0,286046993.6,N
1569881715.9,286046993.6,N
1569881735.8,286046994.8,N
1569881755.6,286046994.8,N
1569881775.5,286046994.4,N
1569881795.3,286046994.5,N
1569881815.1,286046994.2,N
1569881835.9,286046994.6,N
1569881855.7,286046993.9,Y
1569881875.6,286046996.8,P
1569881895.4,286046999.6,N
1569881915.2,286046996.7,N
1569881935.1,286046995.7,N
1569881936.0,286046995.7,N
1569881955.8,286046996.2,N
1569881975.6,286046996.2,N
1569881995.5,286046995.3,Y
1569882015.3,286047000.4,P
1569882035.2,286046999.8,N
1569882055.0,286047000.9,N
1569882055.9,286047000.9,N
1569882075.7,286046998.3,N
1569882095.6,286046997.2,N
1569882115.4,286046997.5,N
1569882135.3,286046997.4,N
1569882155.1,286046999.3,N
1569882175.8,286046997.2,N
1569882195.7,286046999.5,N
1569882215.5,286046998.8,N
1569882235.4,286047000.9,N
1569882255.2,286046998.4,N
1569882275.0,286046997.9,N
1569882275.9,286046997.9,N
1569882295.8,286046996.2,N
1569882315.6,286046996.2,N
1569882335.5,286046993.4,Y
1569882355.3,286046997.5,P
1569882375.1,286046999.5,N
1569882395.9,286047001.1,N
1569882415.7,286046998.4,N
1569882435.6,286046997.5,N
1569882455.4,286046997.1,N
1569882475.2,286046997.9,N
1569882495.1,286046995.8,Y
1569882496.0,286046995.8,P
1569882515.8,286046997.2,N
1569882535.7,286046997.4,N
1569882555.5,286046997.4,N
1569882575.3,286046997.6,N
1569882595.2,286046997.3,Y
1569882615.0,286046999.9,P
1569882615.9,286046999.9,N
1569882635.8,286047000.4,N
1569882655.6,286047001.0,N
1569882675.4,286047001.0,N
1569882695.3,286047002.8,N
1569882715.1,286047000.3,N
1569882735.9,286047000.4,N
1569882755.7,286047002.8,N
1569882775.5,286047000.3,N
1569882795.4,286047000.2,N
1569882815.2,286047002.0,N
1569882835.0,286047002.3,N
1569882835.9,286047002.3,N
1569882855.8,286046999.9,N
1569882875.6,286046999.7,N
1569882895.5,286047000.5,N
1569882915.3,286047000.7,N
1569882935.1,286047000.4,N
1569882955.9,286047002.0,N
1569882975.7,286047001.4,N
1569882995.6,286047003.3,N
1569883015.4,286047001.6,N
1569883035.2,286047001.6,N
1569883055.1,286047002.1,N
1569883056.0,286047002.1,N
1569883075.8,286047001.9,N
1569883095.6,286047003.6,N
1569883115.5,286047003.7,N
1569883135.3,286047001.7,N
1569883155.2,286047001.7,N
1569883175.9,286047002.1,N
1569883195.7,286047003.6,Y
1569883215.6,286047002.4,P
1569883235.4,286046999.7,N
1569883255.3,286047004.0,P
1569883275.1,286047001.8,N
1569883276.0,286047001.8,N
1569883295.8,286047004.2,Y
1569883315.7,286047000.7,P
1569883335.5,286046999.7,N
1569883355.4,286047002.3,N
1569883375.2,286047002.2,N
1569883395.4,286047003.9,Y
1569883415.3,286047000.0,P
1569883435.1,286046998.3,N
1569883455.8,286047000.8,N
1569883475.7,286047000.8,N
1569883495.5,286047000.5,N
1569883515.4,286046998.4,N
1569883535.2,286046996.5,Y
1569883555.0,286046997.9,P
1569883555.9,286046997.9,N
1569883575.8,286046995.0,P
1569883595.6,286046997.8,N
1569883615.5,286046999.6,N
1569883635.3,286046998.6,N
1569883655.1,286046998.4,N
1569883675.9,286046998.2,N
1569883695.7,286047001.2,N
1569883715.5,286046999.6,N
1569883735.4,286046998.8,N
1569883755.2,286046999.3,N
1569883775.1,286046997.1,N
1569883776.0,286046997.1,N
1569883795.8,286046998.9,N
1569883815.6,286046997.0,N
1569883835.5,286046999.2,N
1569883855.3,286046996.7,N
1569883875.2,286046998.5,N
1569883895.9,286047001.2,N
1569883915.7,286046998.2,N
1569883935.6,286046998.8,N
1569883955.4,286046996.9,N
1569883975.2,286046998.4,N
1569883995.1,286046999.4,N
1569883996.0,286046999.4,N
1569884015.8,286046999.9,N
1569884035.7,286047002.5,N
1569884055.5,286047001.8,N
1569884075.4,286047001.9,N
1569884095.2,286047002.0,N
1569884115.0,286047004.0,N
1569884115.9,286047004.0,N
1569884135.8,286047004.2,N
1569884155.6,286047002.3,N
1569884175.5,286047000.2,N
1569884195.3,286047000.9,N
1569884215.1,286047000.1,N
1569884235.9,286047000.5,N
1569884255.7,286047002.8,N
1569884275.5,286047000.0,N
1569884295.4,286047002.5,N
1569884315.2,286047002.6,N
1569884335.1,286047002.4,N
1569884336.0,286047002.4,N
1569884355.8,286047000.4,N
1569884375.6,286047000.9,N
1569884395.5,286047000.4,N
