#timestamp,LO_Frequency,Hit,StdDev 
1556017215.4,286047002.0,N
1556017235.2,286047004.1,N
1556017255.1,286047001.8,N
1556017256.0,286047001.8,N
1556017275.8,286047002.1,N
1556017295.6,286047001.3,N
1556017315.5,286047001.1,N
1556017335.3,286047002.4,N
1556017355.2,286047001.7,N
1556017375.9,286047003.8,N
1556017395.7,286046999.8,N
1556017415.6,286046999.9,N
1556017435.4,286047000.7,N
1556017455.2,286046998.5,N
1556017475.1,286046999.9,N
1556017476.0,286046999.9,N
1556017495.8,286047002.4,N
1556017515.7,286047004.1,Y
1556017535.5,286047001.8,P
1556017555.3,286047002.5,P
1556017575.2,286047001.9,P
1556017595.0,286047001.8,Y
1556017595.9,286047001.8,P
1556017615.8,286047000.3,P
1556017635.6,286047000.5,N
1556017655.4,286047001.6,N
1556017675.3,286047002.7,Y
1556017695.1,286046998.1,P
1556017715.9,286046999.6,N
1556017735.7,286047001.2,N
1556017755.5,286046998.9,N
1556017775.4,286046999.5,N
1556017795.2,286046998.6,N
1556017815.0,286046998.8,N
1556017816.0,286046998.8,N
1556017835.8,286046998.2,N
1556017855.6,286046997.3,N
1556017875.5,286046995.5,Y
1556017895.3,286046995.0,P
1556017915.1,286046995.2,N
1556017935.9,286046997.5,N
1556017955.7,286046997.9,N
1556017975.6,286046994.9,Y
1556017995.4,286046999.3,P
1556018015.2,286046999.6,N
1556018035.1,286046998.3,N
1556018036.0,286046998.3,N
1556018055.8,286046999.2,N
1556018075.7,286046996.6,Y
1556018095.5,286047000.9,P
1556018115.4,286047000.6,N
1556018135.2,286046998.1,N
1556018155.0,286047000.6,N
1556018155.9,286047000.6,N
1556018175.8,286046998.4,N
1556018195.6,286047002.2,N
1556018215.4,286046998.5,N
1556018235.3,286046998.3,N
1556018255.1,286046999.1,N
1556018275.9,286046996.8,N
1556018295.7,286046994.9,Y
1556018315.5,286046997.9,P
1556018335.4,286046999.3,N
1556018355.2,286046999.2,N
1556018375.0,286046997.6,Y
1556018375.9,286046997.6,P
1556018395.8,286046996.6,P
1556018415.6,286046999.0,N
1556018435.5,286046996.6,Y
1556018455.3,286046998.2,P
1556018475.1,286047000.9,P
1556018495.1,286047002.8,N
1556018496.0,286047002.8,N
1556018515.8,286047001.1,N
1556018535.6,286046998.9,N
1556018555.5,286046998.9,N
1556018575.3,286046998.8,N
1556018595.1,286046997.0,N
1556018615.9,286046997.1,N
1556018635.7,286046996.5,N
1556018655.6,286046999.1,N
1556018675.4,286046998.6,N
1556018695.2,286047001.2,N
1556018715.1,286046998.9,N
1556018716.0,286046998.9,N
1556018735.8,286046998.4,N
1556018755.6,286046997.4,N
1556018775.5,286046995.9,N
1556018795.3,286046996.0,N
1556018815.2,286046995.9,N
1556018835.9,286046995.6,N
1556018855.7,286046995.4,N
1556018875.6,286046995.6,N
1556018895.4,286046997.8,N
1556018915.2,286046995.0,N
1556018935.1,286046995.3,N
1556018936.0,286046995.3,N
1556018955.8,286046999.5,N
1556018975.7,286047000.8,N
1556018995.5,286046996.5,N
1556019015.3,286047001.0,N
1556019035.2,286047002.5,N
1556019055.0,286046998.9,N
1556019055.9,286046998.9,N
1556019075.7,286046996.6,N
1556019095.6,286046999.0,N
1556019115.4,286046993.3,Y
1556019135.3,286046995.0,P
1556019155.1,286046996.5,N
1556019175.8,286046999.2,N
1556019195.7,286047000.5,N
1556019215.5,286046998.7,N
1556019235.3,286047000.6,N
1556019255.2,286047000.5,N
1556019275.0,286047000.1,N
1556019275.9,286047000.1,N
1556019295.8,286047000.6,N
1556019315.6,286047001.0,N
1556019335.4,286047002.3,N
1556019355.3,286047002.7,N
1556019375.1,286047004.3,N
1556019395.8,286047003.2,N
1556019415.7,286047003.9,N
1556019435.5,286046999.7,N
1556019455.4,286047001.8,N
1556019475.2,286047002.5,N
1556019495.0,286046998.1,N
1556019495.9,286046998.1,N
1556019515.8,286047002.1,N
1556019535.6,286047004.0,N
1556019555.4,286047004.2,N
1556019575.3,286047002.3,N
1556019595.1,286047002.4,N
1556019615.9,286047004.1,N
1556019635.7,286047003.2,N
1556019655.5,286047001.7,N
1556019675.4,286047001.8,N
1556019695.2,286047004.0,N
1556019715.0,286047003.8,N
1556019716.0,286047003.8,N
1556019735.8,286047005.5,Y
1556019755.6,286047002.1,P
1556019775.5,286047002.6,P
1556019795.3,286047000.2,N
1556019815.1,286046998.8,N
1556019835.9,286046996.5,N
1556019855.7,286047001.2,N
1556019875.6,286047000.6,N
1556019895.4,286047000.5,N
1556019915.2,286046999.8,N
1556019935.1,286047001.4,N
1556019936.0,286047001.4,N
1556019955.8,286047001.6,N
1556019975.6,286047002.8,N
1556019995.5,286047004.1,N
1556020015.3,286047003.1,N
1556020035.1,286047003.2,N
1556020055.9,286047005.5,Y
1556020075.7,286047000.3,P
1556020095.6,286046999.8,N
1556020115.4,286046998.2,N
1556020135.2,286046999.5,N
1556020155.1,286046999.4,N
1556020156.0,286046999.4,N
1556020175.8,286046999.2,N
1556020195.7,286047000.8,N
1556020215.5,286047001.8,N
1556020235.3,286047001.9,N
1556020255.2,286046998.4,N
1556020275.9,286046999.2,N
1556020295.7,286046996.7,N
1556020315.6,286047002.6,N
1556020335.4,286047002.2,N
1556020355.2,286047001.8,N
1556020375.1,286047001.3,N
1556020376.0,286047001.3,N
1556020395.8,286047003.2,N
1556020415.7,286047001.3,N
1556020435.5,286047002.0,N
1556020455.3,286046999.7,N
1556020475.2,286047001.4,N
1556020495.0,286047001.3,N
1556020495.9,286047001.3,N
1556020515.8,286047000.6,N
1556020535.6,286046998.8,N
1556020555.4,286046997.1,N
1556020575.3,286046997.5,N
1556020595.1,286046995.4,N
1556020615.8,286046998.5,N
1556020635.7,286047001.1,N
1556020655.5,286047000.3,N
1556020675.4,286047001.0,N
1556020695.2,286046998.3,N
1556020715.0,286046996.7,N
1556020715.9,286046996.7,N
1556020735.8,286046997.4,N
1556020755.6,286046996.5,N
1556020775.4,286047000.0,N
1556020795.3,286046999.7,N
