#timestamp,LO_Frequency,Hit,StdDev 
1638000015.4,286047000.9,N
1638000035.2,286047001.2,N
1638000055.0,286046996.6,N
1638000055.9,286046996.6,N
1638000075.8,286046996.6,N
1638000095.6,286046996.6,N
1638000115.5,286046997.1,N
1638000135.3,286046996.5,N
1638000155.1,286046997.5,N
1638000175.9,286046997.6,N
1638000195.7,286046995.3,N
1638000215.5,286046997.6,N
1638000235.4,286046995.9,N
1638000255.2,286046995.7,N
1638000275.1,286046993.7,Y
1638000276.0,286046993.7,P
1638000295.8,286046997.6,N
1638000315.6,286046995.3,N
1638000335.5,286046997.5,N
1638000355.3,286046994.9,Y
1638000375.2,286046998.1,P
1638000395.9,286046998.5,N
1638000415.7,286047001.0,N
1638000435.6,286046996.6,N
1638000455.4,286046996.8,N
1638000475.2,286046996.5,N
1638000495.1,286046997.2,N
1638000496.0,286046997.2,N
1638000515.8,286046998.0,N
1638000535.7,286046997.2,N
1638000555.5,286046997.9,N
1638000575.3,286046997.8,N
1638000595.2,286046996.7,N
1638000615.0,286046997.4,N
1638000615.9,286046997.4,N
1638000635.7,286046995.0,Y
1638000655.6,286047000.7,P
1638000675.4,286046999.1,N
1638000695.3,286046999.5,N
1638000715.1,286046996.6,Y
1638000735.8,286046997.2,P
1638000755.7,286046998.0,N
1638000775.5,286046997.6,N
1638000795.4,286046995.0,Y
1638000815.2,286046999.6,P
1638000835.0,286046997.3,P
1638000835.9,286046997.3,N
1638000855.8,286046997.4,N
1638000875.6,286046997.4,N
1638000895.4,286046997.2,Y
1638000915.3,286046999.0,P
1638000935.1,286046996.6,P
1638000955.9,286046997.2,N
1638000975.7,286046996.7,Y
1638000995.5,286047000.7,P
1638001015.4,286046998.8,N
1638001035.2,286046999.0,N
1638001055.0,286046996.8,N
1638001056.0,286046996.8,N
1638001075.8,286046997.6,N
1638001095.6,286046995.6,Y
1638001115.5,286046997.4,P
1638001135.3,286046996.7,P
1638001155.1,286046997.1,P
1638001175.9,286046997.7,Y
1638001195.7,286047011.9,P
1638001215.6,286046999.3,N
1638001235.4,286047001.2,N
1638001255.2,286046997.4,N
1638001275.1,286046997.7,N
1638001276.0,286046997.7,N
1638001295.8,286046997.0,N
1638001315.7,286046996.7,N
1638001335.5,286046997.6,N
1638001355.3,286046995.6,N
1638001375.2,286046994.2,N
1638001395.9,286046992.9,N
1638001415.7,286046993.0,N
1638001435.6,286046990.5,N
1638001455.4,286046990.6,N
1638001475.3,286046989.0,N
1638001495.1,286046987.4,N
1638001496.0,286046987.4,N
1638001515.8,286046989.8,N
1638001535.7,286046987.4,N
1638001555.5,286046987.4,N
1638001575.4,286046987.7,N
1638001595.2,286046985.9,N
1638001615.0,286046983.8,N
1638001615.9,286046983.8,N
1638001635.8,286046984.0,N
1638001655.6,286046983.9,N
1638001675.4,286046984.0,N
1638001695.3,286046982.6,N
1638001715.1,286046983.4,N
1638001735.9,286046981.1,N
1638001755.7,286046981.4,Y
1638001775.5,286046989.8,P
1638001795.4,286046990.0,P
1638001815.2,286046988.4,P
1638001835.1,286046986.2,Y
1638001836.0,286046986.2,P
1638001855.8,286046995.3,N
1638001875.6,286046995.1,N
1638001895.5,286046995.0,N
1638001915.3,286046997.9,N
1638001935.2,286046995.3,N
1638001955.9,286046993.9,N
1638001975.7,286046992.0,N
1638001995.6,286046991.9,N
1638002015.4,286046994.8,N
1638002035.2,286046993.1,N
1638002055.1,286046991.6,N
1638002056.0,286046991.6,N
1638002075.8,286046989.9,Y
1638002095.7,286046994.1,P
1638002115.5,286046993.8,P
1638002135.3,286046994.6,P
1638002155.2,286046991.7,Y
1638002175.0,286046998.7,P
1638002175.9,286046998.7,N
1638002195.8,286046996.5,N
1638002215.6,286046997.8,N
1638002235.4,286046995.2,N
1638002255.3,286046995.2,N
1638002275.1,286046997.9,N
1638002295.8,286046997.4,N
1638002315.7,286046995.4,N
1638002335.5,286046995.0,Y
1638002355.4,286046999.7,P
1638002375.2,286047000.7,N
1638002395.0,286047000.2,N
1638002395.9,286047000.2,N
1638002415.8,286046998.1,N
1638002435.6,286047001.0,N
1638002455.5,286047000.5,N
1638002475.3,286047000.4,N
1638002495.1,286046998.9,N
1638002515.9,286046999.5,N
1638002535.7,286046997.9,N
1638002555.5,286046993.4,Y
1638002575.4,286046992.0,P
1638002595.2,286046992.9,N
1638002615.1,286046989.3,P
1638002616.0,286046989.3,N
1638002635.8,286046986.9,Y
1638002655.6,286046993.6,P
1638002675.5,286046996.0,P
1638002695.3,286046993.2,P
1638002715.1,286046990.8,Y
1638002735.9,286046996.2,P
1638002755.7,286046995.0,P
1638002775.6,286046993.8,P
1638002795.4,286046996.4,Y
1638002815.2,286046999.1,P
1638002835.1,286046999.0,N
1638002836.0,286046999.0,N
1638002855.8,286046999.6,N
1638002875.7,286046995.4,N
1638002895.5,286046994.3,N
1638002915.3,286046990.3,Y
1638002935.2,286046996.3,P
1638002955.0,286046996.4,P
1638002955.9,286046996.4,P
1638002975.8,286046993.9,Y
1638002995.6,286046996.0,P
1638003015.4,286046993.4,P
1638003035.3,286046994.7,P
1638003055.1,286046992.6,Y
1638003075.8,286046996.3,P
1638003095.7,286046993.9,P
1638003115.5,286046994.6,P
1638003135.4,286046992.1,Y
1638003155.2,286046996.6,P
1638003175.0,286046999.1,N
1638003175.9,286046999.1,N
1638003195.8,286046998.1,N
1638003215.6,286046997.1,N
1638003235.4,286046997.3,N
1638003255.3,286046995.8,Y
1638003275.1,286046996.0,P
1638003295.9,286046994.8,P
1638003315.7,286046992.6,P
1638003335.5,286046990.2,Y
1638003355.4,286046994.0,P
1638003375.2,286046991.8,P
1638003395.1,286046992.3,P
1638003396.0,286046992.3,Y
1638003415.8,286046997.3,P
1638003435.6,286046997.9,N
1638003455.5,286046995.8,N
1638003475.3,286046997.9,N
1638003495.1,286046997.7,N
1638003515.9,286046995.4,N
1638003535.7,286046993.7,Y
1638003555.6,286046997.7,P
1638003575.4,286046996.5,P
1638003595.2,286046997.4,P
