1495879200.63,19045,13.81,74124.0,7.37,0.95,1.13,0,*48
1495879201.83,19046,13.75,74130.8,7.37,0.91,1.05,0,*48
1495879203.05,19047,13.81,74136.0,7.37,0.29,0.41,0,*7B
1495879204.26,19048,13.75,74134.5,7.39,-0.41,-0.37,0,*75
1495879205.47,19049,13.75,74124.3,7.39,-0.65,-0.73,0,*72
1495879206.71,19050,13.81,74124.8,7.39,-3.43,-3.39,0,*70
1495879207.9,19051,13.75,74120.8,7.33,-3.23,-3.19,0,*7F
1495879209.12,19052,13.75,74120.0,7.29,-2.03,-1.71,0,*78
1495879210.31,19053,13.75,74122.8,7.29,-0.37,-0.15,0,*7F
1495879211.51,19054,13.81,74128.5,7.31,0.43,0.71,0,*70
1495879212.7,19055,13.75,74126.8,7.29,0.43,0.51,0,*7A
1495879213.89,19056,13.81,74124.0,7.33,0.01,0.17,0,*46
1495879215.12,19057,13.81,74128.3,7.31,0.63,0.87,0,*78
1495879216.33,19058,13.75,74120.0,7.33,1.01,1.21,0,*7D
1495879217.57,19059,13.81,74122.8,7.35,0.29,0.33,0,*73
1495879218.77,19060,13.75,74118.3,7.35,1.05,1.05,0,*72
1495879220.02,19061,13.75,74120.3,7.35,0.55,0.71,0,*75
1495879221.23,19062,13.75,74120.3,7.37,0.33,0.55,0,*72
1495879222.49,19063,13.75,74122.8,7.39,1.09,1.33,0,*74
1495879223.75,19064,13.75,74122.3,7.39,1.17,1.29,0,*77
1495879224.96,19065,13.75,74126.0,7.39,-0.11,0.09,0,*6F
1495879226.2,19066,13.81,74130.3,7.39,0.37,0.47,0,*7F
1495879227.42,19067,13.81,74130.3,7.41,1.17,1.43,0,*77
1495879228.62,19068,13.75,74122.8,7.41,0.97,1.21,0,*45
1495879229.85,19069,13.75,74122.5,7.41,1.13,1.37,0,*7E
1495879231.11,19070,13.75,74126.3,7.43,1.09,1.25,0,*7C
1495879232.36,19071,13.81,74126.8,7.47,1.17,1.37,0,*75
1495879233.61,19072,13.81,74124.8,7.47,0.95,1.13,0,*4B
1495879234.85,19073,13.75,74126.5,7.49,0.71,0.83,0,*76
1495879236.06,19074,13.75,74124.8,7.49,-0.41,-0.29,0,*72
1495879237.3,19075,13.75,74126.5,7.49,0.63,0.83,0,*73
1495879238.55,19076,13.75,74124.8,7.47,0.55,0.55,0,*70
1495879239.75,19077,13.75,74122.8,7.47,-0.53,-0.29,0,*7C
1495879240.98,19078,13.81,74124.8,7.47,-0.23,-0.11,0,*7F
1495879242.19,19079,13.81,74124.8,7.43,-0.33,-0.15,0,*7F
1495879243.4,19080,13.81,74124.5,7.41,0.25,0.47,0,*7B
1495879244.63,19081,13.75,74124.8,7.43,0.17,0.37,0,*7E
1495879245.84,19082,13.75,74128.5,7.43,0.01,0.25,0,*49
1495879247.07,19083,13.75,74126.8,7.43,0.59,0.75,0,*70
1495879248.31,19084,13.75,74130.0,7.43,0.59,0.75,0,*77
1495879249.53,19085,13.81,74130.3,7.43,0.97,1.13,0,*45
1495879250.77,19086,13.75,74126.5,7.43,0.51,0.67,0,*7E
1495879252.01,19087,13.75,74124.5,7.43,0.47,0.59,0,*75
1495879253.2,19088,13.81,74120.8,7.47,-0.07,-0.03,0,*75
1495879254.41,19089,13.75,74120.3,7.47,-2.27,-2.27,0,*70
1495879255.62,19090,13.75,74120.0,7.41,-1.87,-1.33,0,*71
1495879256.8,19091,13.75,74120.0,7.37,-0.81,-0.69,0,*78
1495879258.02,19092,13.75,74122.8,7.39,0.09,0.21,0,*49
1495879259.26,19093,13.81,74126.8,7.39,0.63,0.75,0,*75
1495879260.51,19094,13.81,74126.5,7.39,0.55,0.75,0,*77
1495879261.74,19095,13.81,74126.3,7.39,-0.27,-0.29,0,*7A
1495879262.95,19096,13.81,74124.3,7.39,-0.61,-0.41,0,*75
1495879264.13,19097,13.81,74126.8,7.37,-0.29,-0.19,0,*7B
1495879265.35,19098,13.81,74128.5,7.37,0.55,0.67,0,*76
1495879266.58,19099,13.75,74128.5,7.39,0.21,0.33,0,*7B
1495879267.76,19100,13.75,74130.8,7.37,-0.65,-0.65,0,*77
1495879268.95,19101,13.81,74134.3,7.37,-0.53,-0.53,0,*76
1495879270.16,19102,13.81,74130.8,7.35,0.09,0.21,0,*4D
1495879271.36,19103,13.75,74128.8,7.35,-0.03,-0.03,0,*76
1495879272.58,19104,13.75,74126.3,7.35,0.41,0.43,0,*73
1495879273.79,19105,13.81,74128.0,7.35,0.05,0.29,0,*4E
1495879275.03,19106,13.81,74130.5,7.35,0.21,0.41,0,*75
1495879276.22,19107,13.75,74126.3,7.37,0.33,0.43,0,*77
1495879277.42,19108,13.75,74126.0,7.37,-0.03,0.17,0,*67
1495879278.63,19109,13.81,74130.5,7.37,0.59,0.79,0,*7C
1495879279.82,19110,13.75,74130.8,7.37,0.43,0.51,0,*75
1495879281.03,19111,13.75,74132.8,7.37,-0.23,-0.57,0,*74
1495879282.22,19112,13.81,74134.8,7.37,-0.81,-0.81,0,*74
1495879283.43,19113,13.81,74136.0,7.35,-1.33,-1.29,0,*7C
1495879284.67,19114,13.81,74132.5,7.33,-1.09,-0.97,0,*40
1495879285.85,19115,13.75,74128.5,7.33,-0.81,-0.73,0,*7A
1495879287.07,19116,13.81,74128.5,7.29,-1.87,-1.75,0,*72
1495879288.29,19117,13.75,74122.3,7.29,-1.51,-1.39,0,*70
1495879289.51,19118,13.75,74124.8,7.27,-1.33,-1.17,0,*79
1495879290.7,19119,13.81,74126.0,7.25,-1.33,-1.17,0,*7A
1495879291.93,19120,13.75,74122.8,7.27,-0.93,-0.69,0,*71
1495879293.11,19121,13.75,74120.8,7.25,-0.41,-0.29,0,*79
1495879294.28,19122,13.81,74124.3,7.25,-0.29,-0.07,0,*48
1495879295.47,19123,13.81,74122.0,7.25,-0.53,-0.41,0,*76
1495879296.64,19124,13.81,74122.3,7.25,-0.29,-0.07,0,*4E
1495879297.83,19125,13.81,74122.8,7.25,0.09,0.21,0,*49
1495879299.05,19126,13.75,74122.0,7.27,-0.03,0.17,0,*6A
1495879300.26,19127,13.75,74120.5,7.27,-0.33,-0.41,0,*76
1495879301.44,19128,13.75,74126.0,7.25,-0.29,-0.15,0,*71
1495879302.65,19129,13.75,74124.5,7.25,-0.27,-0.33,0,*7A
1495879303.89,19130,13.75,74124.0,7.25,-1.05,-1.09,0,*7B
1495879305.12,19131,13.81,74126.3,7.21,-1.09,-0.85,0,*47
1495879306.32,19132,13.75,74122.0,7.19,-0.73,-0.53,0,*78
1495879307.5,19133,13.75,74126.3,7.21,-0.29,0.01,0,*67
1495879308.74,19134,13.81,74128.0,7.19,0.21,0.21,0,*7C
1495879309.93,19135,13.75,74126.0,7.19,-0.15,0.05,0,*61
1495879311.11,19136,13.81,74132.3,7.21,-0.07,-0.07,0,*75
1495879312.34,19137,13.81,74134.0,7.19,-0.37,-0.27,0,*7E
1495879313.51,19138,13.75,74134.8,7.21,-0.61,-0.57,0,*7E
1495879314.74,19139,13.75,74130.5,7.19,-0.49,-0.27,0,*79
1495879315.94,19140,13.75,74130.0,7.19,-0.65,-0.53,0,*7A
1495879317.15,19141,13.75,74124.5,7.19,-0.37,-0.15,0,*7E
1495879318.35,19142,13.81,74126.5,7.19,-0.49,-0.49,0,*7D
1495879319.56,19143,13.81,74128.5,7.17,-0.37,-0.23,0,*77
1495879320.72,19144,13.81,74128.3,7.17,0.01,0.09,0,*7D
1495879321.9,19145,13.81,74134.0,7.17,-0.49,-0.41,0,*7C
1495879323.08,19146,13.81,74136.0,7.17,-0.65,-0.61,0,*73
1495879324.29,19147,13.75,74136.3,7.17,-1.21,-1.13,0,*77
1495879325.56,19148,13.81,74138.8,7.15,-1.05,-1.01,0,*7F
1495879326.74,19149,13.81,74136.5,7.13,-2.39,-2.43,0,*71
1495879328.0,19150,13.81,74132.3,7.11,-2.03,-1.91,0,*7E
1495879329.24,19151,13.81,74132.0,7.09,-2.11,-1.95,0,*71
1495879330.5,19152,13.81,74128.0,7.07,-1.13,-1.09,0,*78
1495879331.77,19153,13.81,74124.3,7.07,-1.47,-1.35,0,*77
1495879333.02,19154,13.81,74124.5,7.07,-1.87,-1.75,0,*78
1495879334.28,19155,13.81,74130.8,7.03,-2.03,-1.91,0,*78
1495879335.5,19156,13.81,74126.8,7.03,-1.29,-1.17,0,*7E
1495879336.7,19157,13.81,74130.5,7.03,-0.53,-0.29,0,*7F
1495879337.93,19158,13.81,74132.0,6.99,-1.71,-1.71,0,*7F
1495879339.12,19159,13.75,74126.3,6.97,-1.71,-1.59,0,*7A
1495879340.36,19160,13.81,74128.3,6.99,-1.21,-1.05,0,*72
1495879341.54,19161,13.81,74128.8,6.97,-1.51,-1.51,0,*7B
1495879342.77,19162,13.75,74124.8,6.93,-3.55,-3.63,0,*79
1495879343.99,19163,13.81,74124.5,6.93,-4.65,-4.81,0,*77
1495879345.18,19164,13.81,74118.0,6.89,-4.13,-4.13,0,*71
1495879346.37,19165,13.81,74110.8,6.85,-4.25,-4.25,0,*7C
1495879347.57,19166,13.75,74110.3,6.79,-4.21,-4.21,0,*7C
1495879348.79,19167,13.81,74114.0,6.75,-2.31,-2.11,0,*73
1495879350.03,19168,13.81,74116.0,6.75,-1.47,-1.13,0,*7F
1495879351.29,19169,13.81,74114.3,6.73,-2.07,-1.87,0,*72
1495879352.52,19170,13.75,74106.3,6.73,-0.85,-0.69,0,*73
1495879353.79,19171,13.81,74110.8,6.73,-1.47,-1.35,0,*75
1495879354.98,19172,13.81,74112.5,6.71,-1.29,-1.17,0,*7C
1495879356.22,19173,13.81,74108.5,6.71,-1.05,-0.89,0,*45
1495879357.41,19174,13.81,74110.3,6.71,-1.29,-1.17,0,*7A
1495879358.68,19175,13.75,74114.8,6.73,-1.13,-1.09,0,*7F
1495879359.94,19176,13.81,74114.8,6.73,-1.47,-1.43,0,*73
1495879361.13,19177,13.75,74114.8,6.71,-0.73,-0.65,0,*73
1495879362.35,19178,13.81,74114.0,6.73,-0.45,-0.27,0,*7D
1495879363.56,19179,13.81,74112.0,6.73,-0.37,-0.33,0,*7C
1495879364.76,19180,13.75,74110.5,6.73,-0.61,-0.49,0,*74
1495879365.98,19181,13.81,74102.3,6.75,0.41,0.59,0,*70
1495879367.19,19182,13.81,74110.8,6.79,0.33,0.63,0,*73
1495879368.36,19183,13.81,74106.8,6.79,-0.29,-0.19,0,*74
1495879369.54,19184,13.81,74102.3,6.79,0.09,0.29,0,*42
1495879370.79,19185,13.75,74116.3,6.81,0.21,0.21,0,*76
1495879372.05,19186,13.75,74116.5,6.81,-1.47,-1.47,0,*75
1495879373.26,19187,13.81,74120.3,6.81,-2.35,-2.23,0,*73
1495879374.47,19188,13.81,74114.3,6.79,-1.43,-1.33,0,*7B
1495879375.67,19189,13.81,74110.0,6.79,-0.45,-0.23,0,*7D
1495879376.84,19190,13.81,74108.3,6.75,-0.11,0.05,0,*61
1495879378.06,19191,13.81,74106.0,6.75,0.13,0.25,0,*7D
1495879379.27,19192,13.81,74110.5,6.81,0.79,1.05,0,*4A
1495879380.5,19193,13.75,74120.8,6.81,-0.41,-0.27,0,*71
1495879381.72,19194,13.81,74124.0,6.83,-1.05,-1.17,0,*77
1495879382.98,19195,13.81,74124.3,6.81,-1.13,-1.01,0,*74
1495879384.16,19196,13.75,74118.8,6.83,-0.19,-0.03,0,*4D
1495879385.37,19197,13.81,74112.8,6.81,-0.49,-0.41,0,*7D
1495879386.55,19198,13.81,74116.5,6.83,-0.19,-0.07,0,*47
1495879387.73,19199,13.81,74120.3,6.83,0.67,0.97,0,*76
1495879388.95,19200,13.75,74120.8,6.85,0.47,0.51,0,*7B
1495879390.13,19201,13.81,74124.8,6.85,0.01,0.13,0,*4E
1495879391.37,19202,13.81,74122.5,6.87,0.37,0.51,0,*7C
1495879392.6,19203,13.81,74124.8,6.87,0.17,0.25,0,*7C
1495879393.82,19204,13.81,74120.0,6.89,0.55,0.67,0,*75
1495879395.07,19205,13.75,74112.8,6.91,0.71,0.91,0,*72
1495879396.33,19206,13.81,74114.0,6.91,1.17,1.43,0,*7E
1495879397.55,19207,13.81,74112.5,6.95,0.87,1.01,0,*45
1495879398.81,19208,13.81,74116.3,6.95,1.21,1.37,0,*72
1495879400.02,19209,13.81,74114.0,6.97,0.75,0.83,0,*7F
1495879401.24,19210,13.75,74110.8,6.99,0.79,0.97,0,*70
1495879402.48,19211,13.81,74118.3,6.99,0.75,0.87,0,*7C
1495879403.72,19212,13.81,74120.3,7.03,0.55,0.71,0,*76
1495879404.93,19213,13.81,74120.3,7.03,-0.49,-0.29,0,*77
1495879406.14,19214,13.81,74118.8,7.05,0.47,0.71,0,*75
1495879407.4,19215,13.81,74118.5,7.03,1.17,1.51,0,*75
1495879408.63,19216,13.75,74118.3,7.07,1.55,1.83,0,*7B
1495879409.85,19217,13.81,74120.3,7.09,1.47,1.67,0,*7D
1495879411.04,19218,13.81,74116.3,7.09,0.83,0.97,0,*75
1495879412.25,19219,13.75,74114.3,7.13,1.79,2.17,0,*71
1495879413.48,19220,13.81,74116.3,7.15,1.79,2.13,0,*79
1495879414.67,19221,13.81,74116.5,7.17,2.31,2.61,0,*70
1495879415.92,19222,13.81,74116.0,7.19,1.93,2.05,0,*74
1495879417.15,19223,13.81,74116.8,7.21,1.97,2.25,0,*78
1495879418.37,19224,13.81,74118.5,7.25,0.55,0.67,0,*70
1495879419.62,19225,13.81,74122.3,7.27,1.51,1.67,0,*77
1495879420.84,19226,13.81,74122.5,7.27,1.41,1.67,0,*75
1495879422.08,19227,13.81,74118.5,7.27,0.21,0.47,0,*70
1495879423.32,19228,13.81,74122.5,7.29,1.21,1.43,0,*75
1495879424.55,19229,13.81,74130.0,7.29,1.89,2.17,0,*74
1495879425.78,19230,13.81,74126.0,7.31,0.33,0.37,0,*75
1495879427.02,19231,13.81,74116.3,7.33,1.09,1.33,0,*7B
1495879428.25,19232,13.81,74114.8,7.35,1.51,1.79,0,*7D
1495879429.51,19233,13.81,74114.0,7.35,1.29,1.63,0,*78
1495879430.76,19234,13.81,74114.5,7.35,1.51,1.85,0,*78
1495879431.99,19235,13.75,74114.8,7.37,1.25,1.51,0,*71
1495879433.22,19236,13.81,74114.0,7.39,1.05,1.21,0,*79
1495879434.44,19237,13.81,74110.5,7.41,0.63,0.75,0,*76
1495879435.65,19238,13.81,74114.0,7.41,0.75,0.87,0,*73
1495879436.84,19239,13.81,74116.5,7.41,0.79,1.01,0,*41
1495879438.04,19240,13.81,74116.0,7.41,0.97,1.21,0,*4D
1495879439.3,19241,13.81,74114.8,7.43,1.09,1.37,0,*7F
1495879440.55,19242,13.75,74120.8,7.47,1.17,1.25,0,*74
1495879441.79,19243,13.81,74116.8,7.47,0.41,0.51,0,*75
1495879443.03,19244,13.81,74116.5,7.47,0.55,0.83,0,*78
1495879444.27,19245,13.81,74120.0,7.47,0.71,0.83,0,*7F
1495879445.46,19246,13.81,74120.5,7.47,-0.07,0.09,0,*52
1495879446.69,19247,13.81,74120.3,7.47,0.17,0.33,0,*76
1495879447.9,19248,13.81,74120.8,7.43,0.01,0.17,0,*4C
1495879449.13,19249,13.81,74116.5,7.43,0.59,0.63,0,*73
1495879450.33,19250,13.81,74118.3,7.47,-0.11,0.05,0,*6E
1495879451.57,19251,13.81,74122.3,7.47,0.41,0.51,0,*76
1495879452.74,19252,13.81,74116.3,7.41,-0.15,0.05,0,*6E
1495879453.92,19253,13.81,74122.5,7.41,0.05,0.17,0,*40
1495879455.16,19254,13.81,74118.3,7.41,-1.13,-1.01,0,*77
1495879456.4,19255,13.81,74122.5,7.39,-1.25,-1.05,0,*78
1495879457.6,19256,13.81,74118.3,7.39,-0.65,-0.61,0,*7D
1495879458.85,19257,13.81,74118.0,7.37,-1.39,-1.43,0,*7B
1495879460.06,19258,13.81,74122.0,7.35,-1.75,-1.63,0,*7C
1495879461.33,19259,13.81,74122.5,7.31,-1.83,-1.83,0,*7E
1495879462.52,19260,13.81,74122.5,7.29,-1.51,-1.51,0,*7D
1495879463.78,19261,13.81,74122.8,7.27,-1.95,-1.87,0,*71
1495879464.98,19262,13.81,74118.5,7.25,-1.33,-1.21,0,*70
1495879466.18,19263,13.81,74122.0,7.25,-0.89,-0.69,0,*7C
1495879467.37,19264,13.81,74116.8,7.21,-0.37,-0.19,0,*7D
1495879468.55,19265,13.81,74118.5,7.21,0.01,0.13,0,*43
1495879469.76,19266,13.81,74116.8,7.21,-0.85,-0.73,0,*7A
1495879470.98,19267,13.81,74120.3,7.19,-1.25,-1.17,0,*78
1495879472.18,19268,13.81,74122.5,7.19,-0.49,-0.33,0,*7B
1495879473.41,19269,13.81,74122.3,7.19,-0.27,-0.15,0,*76
1495879474.66,19270,13.81,74120.0,7.17,-1.39,-1.39,0,*71
1495879475.88,19271,13.81,74116.3,7.15,-1.21,-1.21,0,*72
1495879477.1,19272,13.81,74120.5,7.15,-1.75,-1.75,0,*71
1495879478.33,19273,13.81,74124.0,7.15,-0.89,-0.65,0,*72
1495879479.51,19274,13.75,74118.5,7.13,-1.63,-1.55,0,*74
1495879480.75,19275,13.81,74124.8,7.11,-1.17,-1.09,0,*7D
1495879481.96,19276,13.81,74120.3,7.11,-0.69,-0.57,0,*7C
1495879483.15,19277,13.81,74120.5,7.11,-0.29,-0.07,0,*4C
1495879484.35,19278,13.81,74122.0,7.11,-0.11,0.01,0,*63
1495879485.53,19279,13.81,74122.0,7.11,-0.07,0.01,0,*55
1495879486.73,19280,13.81,74126.5,7.11,-0.61,-0.61,0,*78
1495879487.93,19281,13.81,74126.0,7.11,-0.57,-0.49,0,*76
1495879489.14,19282,13.81,74118.5,7.11,-0.45,-0.33,0,*7B
1495879490.35,19283,13.81,74120.5,7.07,-0.53,-0.37,0,*7E
1495879491.55,19284,13.81,74124.8,7.09,-0.37,-0.27,0,*74
1495879492.76,19285,13.81,74124.3,7.07,-0.53,-0.45,0,*7D
1495879493.97,19286,13.81,74126.0,7.09,-0.23,-0.11,0,*76
1495879495.21,19287,13.81,74120.3,7.07,0.41,0.59,0,*71
1495879496.45,19288,13.75,74120.8,7.07,0.63,0.63,0,*77
1495879497.68,19289,13.81,74124.0,7.07,0.13,0.25,0,*73
1495879498.88,19290,13.81,74126.0,7.07,-0.61,-0.61,0,*7E
1495879500.09,19291,13.81,74122.5,7.07,-0.49,-0.49,0,*7F
1495879501.29,19292,13.81,74120.3,7.07,-0.15,-0.03,0,*4B
1495879502.53,19293,13.81,74126.0,7.07,0.21,0.37,0,*7A
1495879503.74,19294,13.81,74122.8,7.09,0.13,0.37,0,*72
1495879504.95,19295,13.81,74124.5,7.09,0.63,0.75,0,*72
1495879506.19,19296,13.81,74128.0,7.09,1.13,1.33,0,*74
1495879507.42,19297,13.81,74128.0,7.11,0.75,0.79,0,*72
1495879508.62,19298,13.81,74130.5,7.11,-0.11,0.01,0,*6D
1495879509.83,19299,13.81,74124.8,7.11,-0.11,-0.11,0,*70
1495879511.04,19300,13.81,74122.0,7.11,-0.57,-0.45,0,*72
1495879512.23,19301,13.81,74122.5,7.11,-0.69,-0.61,0,*78
1495879513.41,19302,13.81,74122.5,7.09,-0.49,-0.37,0,*73
1495879514.6,19303,13.81,74122.3,7.07,0.01,0.01,0,*75
1495879515.78,19304,13.81,74122.3,7.11,-0.07,0.01,0,*5E
1495879517.0,19305,13.81,74126.5,7.11,-0.33,-0.23,0,*75
1495879518.23,19306,13.81,74126.3,7.11,-0.23,-0.19,0,*7E
1495879519.44,19307,13.81,74130.8,7.09,-0.23,-0.11,0,*7E
1495879520.67,19308,13.81,74130.0,7.11,0.17,0.33,0,*7F
1495879521.92,19309,13.81,74130.0,7.07,-0.85,-0.85,0,*7F
1495879523.13,19310,13.81,74120.3,7.09,-1.09,-0.77,0,*41
1495879524.31,19311,13.81,74126.5,7.09,-0.37,-0.33,0,*7C
1495879525.55,19312,13.81,74124.8,7.07,-0.85,-0.73,0,*7C
1495879526.79,19313,13.81,74126.8,7.07,-1.25,-1.09,0,*7A
1495879528.01,19314,13.81,74126.5,7.07,-0.85,-0.65,0,*7D
1495879529.22,19315,13.81,74124.8,7.07,-0.33,-0.11,0,*72
1495879530.42,19316,13.81,74124.3,7.07,-0.03,0.09,0,*56
1495879531.64,19317,13.81,74122.8,7.07,0.87,1.05,0,*4B
1495879532.89,19318,13.81,74124.8,7.07,0.71,0.87,0,*76
1495879534.1,19319,13.81,74122.3,7.09,0.29,0.41,0,*7E
1495879535.31,19320,13.75,74116.0,7.09,0.13,0.37,0,*7C
1495879536.53,19321,13.81,74124.5,7.11,1.13,1.41,0,*75
1495879537.74,19322,13.81,74126.3,7.13,0.95,0.95,0,*73
1495879538.96,19323,13.75,74122.5,7.13,0.47,0.59,0,*7D
1495879540.2,19324,13.81,74120.3,7.15,0.67,0.79,0,*7C
1495879541.44,19325,13.81,74120.3,7.15,0.55,0.79,0,*7C
1495879542.64,19326,13.81,74120.5,7.17,0.87,0.97,0,*72
1495879543.85,19327,13.81,74126.0,7.17,0.87,0.95,0,*71
1495879545.07,19328,13.81,74124.5,7.17,0.41,0.59,0,*74
1495879546.31,19329,13.81,74126.5,7.19,0.47,0.71,0,*77
1495879547.53,19330,13.81,74126.3,7.21,0.55,0.87,0,*7E
1495879548.7,19331,13.81,74126.0,7.21,-0.07,0.01,0,*5B
1495879549.9,19332,13.81,74126.3,7.21,-0.23,-0.07,0,*45
1495879551.11,19333,13.81,74126.8,7.19,0.09,0.33,0,*40
1495879552.33,19334,13.81,74130.0,7.19,0.09,0.21,0,*44
1495879553.54,19335,13.81,74132.8,7.19,-0.37,-0.33,0,*7B
1495879554.72,19336,13.81,74126.0,7.21,0.01,0.13,0,*44
1495879555.92,19337,13.81,74128.5,7.19,-0.61,-0.41,0,*7F
1495879557.14,19338,13.81,74126.5,7.21,0.25,0.37,0,*7A
1495879558.34,19339,13.81,74124.0,7.21,0.29,0.43,0,*74
1495879559.56,19340,13.81,74120.0,7.19,-0.33,-0.23,0,*7C
1495879560.77,19341,13.81,74126.3,7.19,-0.73,-0.65,0,*7B
1495879561.97,19342,13.81,74128.5,7.19,-0.53,-0.49,0,*74
1495879563.17,19343,13.81,74126.5,7.17,-0.27,0.01,0,*69
1495879564.37,19344,13.81,74124.0,7.15,-0.45,-0.29,0,*7F
1495879565.58,19345,13.81,74124.0,7.15,-0.77,-0.69,0,*7B
1495879566.79,19346,13.81,74130.8,7.15,-0.57,-0.45,0,*74
1495879567.99,19347,13.81,74132.8,7.15,-0.03,0.09,0,*51
1495879569.2,19348,13.81,74130.3,7.15,-0.45,-0.41,0,*7D
1495879570.39,19349,13.81,74130.0,7.13,-0.57,-0.57,0,*7E
1495879571.57,19350,13.81,74130.3,7.13,0.29,0.43,0,*7A
1495879572.76,19351,13.81,74132.8,7.13,-0.19,-0.15,0,*7B
1495879573.96,19352,13.81,74130.0,7.11,-0.69,-0.57,0,*7B
1495879575.16,19353,13.81,74130.3,7.13,-0.27,-0.03,0,*43
1495879576.35,19354,13.81,74124.5,7.13,0.43,0.59,0,*79
1495879577.58,19355,13.81,74126.0,7.15,-0.29,-0.27,0,*7B
1495879578.76,19356,13.81,74126.5,7.13,-0.29,-0.19,0,*73
1495879579.96,19357,13.81,74128.3,7.13,-0.27,-0.03,0,*47
1495879581.14,19358,13.81,74130.0,7.13,0.33,0.43,0,*79
1495879582.32,19359,13.81,74134.0,7.13,-0.65,-0.57,0,*7E
1495879583.52,19360,13.81,74130.8,7.13,-0.07,0.21,0,*6C
1495879584.72,19361,13.81,74130.8,7.13,1.01,1.29,0,*7E
1495879585.96,19362,13.81,74126.3,7.15,0.37,0.59,0,*79
1495879587.18,19363,13.81,74128.8,7.17,0.41,0.59,0,*7B
1495879588.39,19364,13.81,74132.0,7.17,0.59,0.87,0,*76
1495879589.61,19365,13.81,74128.5,7.17,0.71,0.87,0,*7D
1495879590.82,19366,13.81,74132.3,7.17,0.21,0.33,0,*74
1495879592.03,19367,13.81,74126.5,7.17,0.13,0.37,0,*70
1495879593.25,19368,13.81,74124.8,7.17,0.21,0.33,0,*7A
1495879594.42,19369,13.81,74128.0,7.17,-0.15,0.09,0,*68
1495879595.63,19370,13.81,74124.0,7.17,0.63,0.83,0,*7E
1495879596.85,19371,13.81,74112.3,7.17,0.51,0.75,0,*77
1495879598.09,19372,13.81,74122.8,7.19,0.51,0.71,0,*7E
1495879599.33,19373,13.81,74128.8,7.19,0.41,0.59,0,*74
1495879600.55,19374,13.81,74132.3,7.21,0.55,0.67,0,*70
1495879601.75,19375,13.81,74128.8,7.19,-0.53,-0.53,0,*7B
1495879602.95,19376,13.81,74122.5,7.19,-0.77,-0.65,0,*7B
1495879604.16,19377,13.81,74124.0,7.19,-0.61,-0.41,0,*7B
1495879605.34,19378,13.81,74124.0,7.17,-0.49,-0.41,0,*70
1495879606.55,19379,13.81,74126.8,7.17,-0.49,-0.27,0,*71
1495879607.75,19380,13.81,74132.0,7.17,0.13,0.25,0,*7A
1495879608.96,19381,13.81,74128.8,7.17,0.13,0.33,0,*7C
1495879610.14,19382,13.81,74122.0,7.17,0.01,0.13,0,*4E
1495879611.33,19383,13.81,74114.8,7.21,0.05,0.13,0,*4E
1495879612.56,19384,13.81,74114.3,7.19,0.87,1.05,0,*4E
1495879613.78,19385,13.81,74118.3,7.21,0.55,0.75,0,*7D
1495879614.99,19386,13.81,74120.3,7.21,0.17,0.41,0,*7F
1495879616.23,19387,13.81,74122.8,7.21,1.09,1.29,0,*7F
1495879617.42,19388,13.81,74122.0,7.25,0.05,0.29,0,*48
1495879618.63,19389,13.81,74118.8,7.25,0.95,1.25,0,*4D
1495879619.86,19390,13.81,74126.3,7.27,0.83,1.01,0,*46
1495879621.07,19391,13.81,74120.3,7.25,0.59,0.83,0,*79
1495879622.3,19392,13.81,74122.0,7.29,1.09,1.43,0,*7F
1495879623.54,19393,13.81,74126.5,7.29,1.29,1.55,0,*7B
1495879624.73,19394,13.81,74126.5,7.29,0.95,1.05,0,*4F
1495879625.95,19395,13.81,74124.5,7.31,0.87,0.97,0,*7E
1495879627.19,19396,13.81,74118.8,7.31,0.83,0.87,0,*78
1495879628.4,19397,13.81,74120.8,7.31,0.33,0.43,0,*7A
1495879629.62,19398,13.81,74126.3,7.31,0.33,0.43,0,*75
1495879630.83,19399,13.81,74124.0,7.33,0.37,0.51,0,*71
1495879632.07,19400,13.81,74124.3,7.35,0.17,0.29,0,*7D
1495879633.29,19401,13.81,74124.0,7.33,0.47,0.75,0,*76
1495879634.51,19402,13.81,74126.3,7.33,0.25,0.29,0,*78
1495879635.72,19403,13.81,74124.5,7.33,0.13,0.25,0,*70
1495879636.94,19404,13.81,74126.0,7.33,0.47,0.75,0,*73
1495879638.14,19405,13.81,74126.8,7.33,0.97,1.13,0,*4E
1495879639.34,19406,13.81,74120.0,7.33,0.87,1.01,0,*4F
1495879640.56,19407,13.81,74128.3,7.33,0.51,0.79,0,*7B
1495879641.79,19408,13.81,74126.8,7.35,2.01,2.27,0,*7C
1495879643.04,19409,13.81,74128.5,7.39,2.13,2.21,0,*74
1495879644.25,19410,13.81,74128.5,7.41,0.29,0.29,0,*72
1495879645.47,19411,13.81,74130.5,7.41,1.25,1.43,0,*73
1495879646.72,19412,13.81,74126.8,7.43,1.93,2.09,0,*72
1495879647.97,19413,13.81,74124.0,7.43,1.09,1.25,0,*7D
1495879649.2,19414,13.81,74126.8,7.47,1.29,1.41,0,*7E
1495879650.43,19415,13.81,74120.3,7.47,0.67,0.83,0,*7B
1495879651.67,19416,13.81,74134.0,7.47,0.67,0.83,0,*78
1495879652.92,19417,13.81,74134.5,7.49,0.91,1.13,0,*46
1495879654.16,19418,13.81,74130.3,7.49,0.41,0.63,0,*72
1495879655.4,19419,13.81,74134.8,7.49,0.21,0.29,0,*7B
1495879656.61,19420,13.81,74134.5,7.49,-0.69,-0.65,0,*75
1495879657.81,19421,13.81,74134.0,7.47,-0.81,-0.65,0,*7C
1495879659.03,19422,13.81,74134.8,7.43,-1.71,-1.75,0,*75
1495879660.24,19423,13.81,74134.5,7.41,-1.59,-1.47,0,*7D
1495879661.44,19424,13.81,74130.0,7.39,-0.65,-0.53,0,*7F
1495879662.65,19425,13.81,74128.3,7.39,-0.77,-0.73,0,*7F
1495879663.83,19426,13.81,74128.0,7.37,-0.69,-0.65,0,*7A
1495879665.1,19427,13.81,74126.0,7.35,-1.05,-1.05,0,*75
1495879666.29,19428,13.81,74124.5,7.33,-0.73,-0.57,0,*7A
1495879667.49,19429,13.81,74124.3,7.35,-0.15,0.09,0,*6B
1495879668.67,19430,13.81,74126.0,7.33,-0.45,-0.33,0,*74
1495879669.86,19431,13.81,74130.3,7.33,-0.19,-0.07,0,*4B
1495879671.04,19432,13.81,74128.5,7.33,-0.33,-0.45,0,*76
1495879672.24,19433,13.81,74128.8,7.31,-0.37,-0.33,0,*70
1495879673.47,19434,13.81,74132.3,7.33,-0.85,-0.85,0,*71
1495879674.69,19435,13.81,74130.8,7.31,-1.29,-1.29,0,*72
1495879675.87,19436,13.81,74134.3,7.29,-0.49,-0.49,0,*78
1495879677.06,19437,13.81,74132.5,7.29,-0.41,-0.41,0,*79
1495879678.27,19438,13.81,74136.3,7.29,-0.85,-0.77,0,*7B
1495879679.48,19439,13.81,74134.8,7.27,-0.41,-0.29,0,*77
1495879680.71,19440,13.81,74136.0,7.25,-0.89,-1.01,0,*44
1495879681.89,19441,13.81,74140.5,7.25,-0.45,-0.53,0,*73
1495879683.07,19442,13.81,74136.5,7.25,-0.77,-0.77,0,*77
1495879684.25,19443,13.81,74134.0,7.25,-0.77,-0.65,0,*75
1495879685.49,19444,13.81,74130.0,7.19,-1.13,-1.17,0,*7A
1495879686.75,19445,13.81,74132.0,7.19,-1.47,-1.09,0,*75
1495879687.97,19446,13.81,74134.3,7.19,-0.11,0.13,0,*53
1495879689.19,19447,13.81,74128.8,7.21,0.37,0.51,0,*76
1495879690.42,19448,13.81,74142.8,7.19,0.13,0.13,0,*72
1495879691.63,19449,13.81,74138.5,7.21,0.37,0.41,0,*79
1495879692.81,19450,13.81,74132.5,7.21,-0.15,-0.03,0,*47
1495879694.07,19451,13.81,74134.0,7.19,-1.01,-0.97,0,*44
1495879695.29,19452,13.81,74136.0,7.21,0.25,0.25,0,*72
1495879696.5,19453,13.81,74138.0,7.21,0.25,0.29,0,*7F
1495879697.73,19454,13.81,74138.5,7.21,-0.93,-0.85,0,*73
1495879698.92,19455,13.81,74130.8,7.21,-2.23,-2.31,0,*76
1495879700.16,19456,13.81,74128.3,7.19,-3.75,-3.63,0,*7A
1495879701.35,19457,13.81,74126.5,7.13,-3.15,-3.07,0,*75
1495879702.59,19458,13.81,74124.0,7.11,-2.23,-2.03,0,*79
1495879703.8,19459,13.81,74134.5,7.09,-1.21,-1.01,0,*71
1495879705.04,19460,13.81,74132.8,7.09,-2.59,-2.63,0,*70
1495879706.25,19461,13.81,74128.3,7.07,-4.53,-4.49,0,*7D
1495879707.5,19462,13.81,74122.0,6.99,-2.07,-1.79,0,*79
1495879708.7,19463,13.81,74130.0,6.97,-1.33,-1.13,0,*7E
1495879709.88,19464,13.81,74132.5,6.97,-0.57,-0.45,0,*78
1495879711.1,19465,13.81,74132.8,6.99,-1.29,-1.17,0,*79
1495879712.28,19466,13.81,74130.5,6.97,-0.73,-0.61,0,*7A
1495879713.48,19467,13.81,74136.0,6.97,-1.21,-0.89,0,*4B
1495879714.65,19468,13.81,74136.8,6.97,-0.15,0.01,0,*6F
1495879715.86,19469,13.81,74136.5,6.97,-1.35,-1.25,0,*77
1495879717.1,19470,13.81,74138.8,6.97,-2.07,-1.87,0,*75
1495879718.28,19471,13.81,74130.0,6.93,-0.69,-0.69,0,*7B
1495879719.45,19472,13.81,74126.3,6.93,-0.81,-0.61,0,*76