#timestamp,LO_Frequency,Hit,StdDev 
1692284415.2,286047000.1,N
1692284435.9,286046997.1,N
1692284455.7,286046993.4,N
1692284475.6,286046993.2,N
1692284495.4,286046985.6,Y
1692284515.2,286046979.0,P
1692284535.1,286046980.0,N
1692284536.0,286046980.0,N
1692284555.8,286046981.2,N
1692284575.7,286046983.8,N
1692284595.5,286046985.8,N
1692284615.3,286046987.2,N
1692284635.2,286046987.4,N
1692284655.0,286046989.7,N
1692284655.9,286046989.7,N
1692284675.7,286046989.8,N
1692284695.6,286046987.4,N
1692284715.4,286046990.0,N
1692284735.3,286046989.4,N
1692284755.1,286046985.9,N
1692284756.0,286046985.9,N
1692284775.8,286046985.4,N
1692284795.7,286046983.8,Y
1692284815.5,286046998.8,P
1692284835.3,286047000.8,N
1692284855.2,286047000.2,N
1692284875.0,286047002.2,N
1692284875.9,286047002.2,N
1692284895.8,286047002.9,N
1692284915.6,286047003.7,N
1692284935.4,286047006.3,N
1692284955.3,286047009.2,N
1692284975.1,286047006.1,N
1692284995.8,286047005.6,N
1692285015.7,286046999.9,N
1692285035.5,286046998.9,N
1692285055.4,286047002.4,N
1692285075.2,286047003.1,N
1692285095.0,286047007.2,N
1692285095.9,286047007.2,N
1692285115.8,286047005.9,N
1692285135.6,286047005.3,N
1692285155.4,286047002.2,N
1692285175.3,286047002.3,N
1692285195.1,286047007.4,N
1692285215.9,286047008.7,N
1692285235.7,286047029.2,Y
1692285255.5,286047005.8,P
1692285275.4,286047007.4,P
1692285295.2,286047007.4,P
1692285315.0,286047006.5,Y
1692285316.0,286047006.5,P
1692285335.8,286047001.9,P
1692285355.6,286047005.6,N
1692285375.5,286047008.2,Y
1692285395.3,286047011.0,P
1692285415.1,286047012.5,P
1692285435.9,286047016.3,P
1692285455.7,286047016.2,Y
1692285475.6,286047010.6,P
1692285495.4,286047015.2,P
1692285515.2,286047017.7,P
1692285535.1,286047023.8,Y
1692285536.0,286047023.8,P
1692285555.8,286047013.0,N
1692285575.7,286047017.3,P
1692285595.5,286047023.0,Y
1692285615.3,286047010.0,P
1692285635.2,286047013.8,P
1692285655.0,286047016.7,P
1692285655.9,286047016.7,Y
1692285675.8,286047004.1,P
1692285695.6,286047004.8,N
1692285715.4,286047010.2,N
1692285735.3,286047011.7,N
1692285755.1,286047008.6,N
1692285775.8,286047013.3,Y
1692285795.7,286047005.6,P
1692285815.5,286047010.6,P
1692285835.4,286047011.2,P
1692285855.2,286047016.1,Y
1692285875.0,286047006.4,P
1692285875.9,286047006.4,P
1692285895.8,286047008.0,P
1692285915.6,286047011.6,Y
1692285935.5,286047006.6,P
1692285955.3,286047007.8,P
1692285975.1,286047015.4,P
1692285995.9,286047012.0,Y
1692286015.7,286047004.2,P
1692286035.6,286047000.0,N
1692286055.4,286047005.7,N
1692286075.2,286047007.6,N
1692286095.1,286047009.6,Y
1692286096.0,286047009.6,P
1692286115.8,286047009.2,P
1692286135.6,286047010.4,P
1692286155.5,286047011.1,Y
1692286175.3,286047006.0,P
1692286195.2,286047004.6,P
1692286215.9,286047009.9,P
1692286235.7,286047012.2,Y
1692286255.6,286047005.1,P
1692286275.4,286047003.2,N
1692286295.2,286047007.5,P
1692286315.1,286047007.9,Y
1692286316.0,286047007.9,P
1692286335.8,286047002.8,N
1692286355.7,286047004.6,N
1692286375.5,286047005.7,Y
1692286395.3,286046999.9,P
1692286415.2,286047001.6,N
1692286435.0,286047000.2,N
1692286435.9,286047000.2,N
1692286455.8,286047002.0,N
1692286475.6,286047000.8,N
1692286495.4,286047003.1,N
1692286515.3,286047011.2,Y
1692286535.1,286047011.1,P
1692286555.8,286047013.0,N
1692286575.7,286047016.7,P
1692286595.5,286047012.6,N
1692286615.4,286047011.0,N
1692286635.2,286047013.7,N
1692286655.0,286047011.3,N
1692286655.9,286047011.3,N
1692286675.8,286047015.7,Y
1692286695.6,286047005.9,P
1692286715.4,286047006.3,N
1692286735.3,286047007.9,P
1692286755.1,286047013.3,Y
1692286775.9,286047007.5,P
1692286795.7,286047006.0,P
1692286815.5,286047005.0,P
1692286835.4,286047005.1,Y
1692286855.2,286047002.2,P
1692286875.0,286047000.7,N
1692286875.9,286047000.7,N
1692286895.8,286046997.0,N
1692286915.6,286046995.4,N
1692286935.5,286046995.9,N
1692286955.3,286046999.0,N
1692286975.1,286047003.9,N
1692286995.9,286047011.6,Y
1692287015.7,286047018.7,P
1692287035.5,286047019.5,N
1692287055.4,286047017.4,N
1692287075.2,286047019.2,N
1692287095.1,286047020.9,N
1692287096.0,286047020.9,N
1692287115.8,286047020.9,Y
1692287135.6,286047006.8,P
1692287155.5,286047014.4,N
1692287175.3,286047017.3,P
1692287195.2,286047023.6,Y
1692287215.9,286047005.2,P
1692287235.7,286047008.7,N
1692287255.6,286047005.4,N
1692287275.4,286047004.6,N
1692287295.2,286047007.6,N
1692287315.1,286047010.7,Y
1692287316.0,286047010.7,P
1692287335.8,286047005.7,P
1692287355.7,286047007.4,P
1692287375.5,286047008.4,Y
1692287395.3,286047003.3,P
1692287415.2,286047003.6,N
1692287435.0,286047002.4,N
1692287435.9,286047002.4,N
1692287455.7,286047003.3,N
1692287475.6,286047004.8,N
1692287495.4,286047012.4,Y
1692287515.3,286047006.5,P
1692287535.1,286047006.2,P
1692287536.0,286047006.2,P
1692287555.8,286047008.4,Y
1692287575.7,286047004.1,P
1692287595.5,286047004.5,P
1692287615.4,286047007.1,P
1692287635.2,286047007.0,Y
1692287655.0,286047004.1,P
1692287655.9,286047004.1,P
1692287675.8,286047005.8,P
1692287695.6,286047003.7,Y
1692287715.4,286047000.9,P
1692287735.3,286047002.2,N
1692287755.1,286047005.2,P
1692287775.9,286047004.6,N
1692287795.7,286047011.9,Y
1692287815.5,286047005.0,P
1692287835.4,286047001.7,N
1692287855.2,286046999.8,N
1692287875.0,286047003.5,N
1692287875.9,286047003.5,N
1692287895.8,286047006.0,Y
1692287915.6,286047004.7,P
1692287935.5,286047004.5,P
1692287955.3,286047005.5,P
1692287975.1,286047012.0,Y
1692287995.9,286047005.0,P
