#timestamp,LO_Frequency,Hit,StdDev 
1662217215.8,286046999.7,N
1662217235.6,286046998.6,P
1662217255.4,286047000.5,N
1662217275.3,286046998.1,N
1662217295.1,286047001.2,N
1662217315.8,286046998.1,N
1662217335.7,286046998.3,N
1662217355.5,286046998.9,N
1662217375.4,286046998.3,N
1662217395.2,286046998.5,N
1662217415.0,286046998.3,N
1662217415.9,286046998.3,N
1662217435.8,286046999.3,N
1662217455.6,286046998.7,N
1662217475.4,286046999.0,N
1662217495.3,286046999.0,N
1662217515.1,286046998.8,N
1662217535.9,286046998.8,N
1662217555.7,286046999.2,N
1662217575.5,286046999.5,N
1662217595.4,286046996.5,Y
1662217615.2,286046998.3,P
1662217635.0,286046996.9,P
1662217635.9,286046996.9,P
1662217655.8,286046999.5,N
1662217675.6,286046998.9,N
1662217695.5,286046998.5,N
1662217715.3,286047000.8,N
1662217735.1,286046999.9,N
1662217755.9,286047000.1,N
1662217775.7,286047002.8,N
1662217795.6,286047002.8,N
1662217815.4,286047002.8,N
1662217835.2,286046999.7,N
1662217855.1,286047002.7,N
1662217856.0,286047002.7,N
1662217875.8,286047001.2,N
1662217895.6,286046997.0,N
1662217915.5,286046999.2,N
1662217935.3,286046998.9,N
1662217955.2,286046998.8,N
1662217975.9,286047001.2,N
1662217995.7,286047001.2,N
1662218015.6,286047000.9,N
1662218035.4,286047000.3,N
1662218055.2,286047000.3,N
1662218075.1,286047000.3,N
1662218076.0,286047000.3,N
1662218095.8,286047000.1,N
1662218115.7,286047002.4,N
1662218135.5,286047000.9,N
1662218155.3,286047002.6,N
1662218175.2,286047000.2,N
1662218195.0,286046999.8,N
1662218195.9,286046999.8,N
1662218215.7,286046999.8,N
1662218235.6,286046999.9,N
1662218255.4,286047000.4,N
1662218275.3,286047000.2,N
1662218295.1,286047002.3,N
1662218296.0,286047002.3,N
1662218315.8,286047000.5,N
1662218335.7,286047000.7,N
1662218355.5,286047000.2,N
1662218375.3,286047000.4,N
1662218395.2,286046998.1,N
1662218415.0,286046999.1,N
1662218415.9,286046999.1,N
1662218435.8,286046999.1,N
1662218455.6,286047000.7,N
1662218475.4,286046998.5,N
1662218495.3,286047001.2,N
1662218515.1,286047001.1,N
1662218535.9,286046996.9,N
1662218555.7,286046999.2,N
1662218575.5,286046998.7,N
1662218595.4,286046998.8,N
1662218615.2,286046998.4,N
1662218635.1,286047001.0,N
1662218636.0,286047001.0,N
1662218655.8,286046998.2,N
1662218675.6,286047001.0,N
1662218695.5,286047000.6,N
1662218715.3,286047001.0,N
1662218735.1,286046999.6,N
1662218755.9,286046997.1,N
1662218775.7,286046999.0,N
1662218795.6,286046998.2,N
1662218815.4,286046997.7,N
1662218835.2,286046996.5,N
1662218855.1,286046999.5,N
1662218856.0,286046999.5,N
1662218875.8,286046999.5,N
1662218895.7,286047001.2,N
1662218915.5,286047001.0,N
1662218935.3,286046999.8,N
1662218955.2,286047002.4,N
1662218975.9,286047000.2,N
1662218995.7,286047002.7,N
1662219015.6,286047002.7,N
1662219035.4,286047000.3,N
1662219055.3,286047000.9,N
1662219075.1,286047000.8,N
1662219076.0,286047000.8,N
1662219095.8,286046999.3,N
1662219115.7,286046998.2,N
1662219135.5,286047001.0,N
1662219155.3,286047000.2,N
1662219175.2,286047002.4,N
1662219195.0,286047000.3,N
1662219195.9,286047000.3,N
1662219215.8,286047002.6,N
1662219235.6,286047002.8,N
1662219255.4,286047002.5,N
1662219275.3,286047001.6,N
1662219295.1,286047001.9,N
1662219315.8,286047002.5,N
1662219335.7,286047002.7,N
1662219355.5,286047001.2,N
1662219375.4,286046998.7,N
1662219395.2,286046998.4,N
1662219415.0,286046998.7,N
1662219415.9,286046998.7,N
1662219435.8,286047001.0,N
1662219455.6,286046999.8,N
1662219475.4,286047000.0,N
1662219495.3,286047002.7,N
1662219515.1,286047002.0,N
1662219535.9,286047002.2,N
1662219555.7,286047001.5,N
1662219575.5,286047003.9,N
1662219595.4,286047003.9,N
1662219615.2,286047002.3,N
1662219635.1,286047001.7,N
1662219636.0,286047001.7,N
1662219655.8,286047001.8,N
1662219675.6,286047002.7,N
1662219695.5,286046999.8,N
1662219715.3,286047000.2,N
1662219735.1,286046998.2,N
1662219755.9,286046999.2,N
1662219775.7,286047001.2,N
1662219795.6,286047000.6,N
1662219815.4,286047000.2,N
1662219835.2,286046999.7,N
1662219855.1,286046998.8,N
1662219856.0,286046998.8,N
1662219875.8,286047001.1,N
1662219895.6,286047000.7,N
1662219915.5,286047000.5,N
1662219935.3,286047002.7,N
1662219955.2,286047001.6,N
1662219975.9,286047002.1,N
1662219995.7,286047001.3,N
1662220015.6,286047003.7,N
1662220035.4,286047003.1,N
1662220055.2,286047003.8,N
1662220075.1,286047004.2,N
1662220076.0,286047004.2,N
1662220095.8,286047003.6,N
1662220115.7,286047003.6,N
1662220135.5,286047003.7,N
1662220155.3,286047003.7,N
1662220175.2,286047003.9,N
1662220195.0,286047003.2,N
1662220195.9,286047003.2,N
1662220215.7,286047003.5,N
1662220235.6,286047003.5,N
1662220255.4,286047001.4,N
1662220275.3,286047001.6,N
1662220295.1,286047001.7,N
1662220296.0,286047001.7,N
1662220315.8,286047001.8,N
1662220335.7,286047004.4,N
1662220355.5,286047001.9,N
1662220375.4,286047000.1,N
1662220395.2,286047001.0,N
1662220415.0,286046998.4,N
1662220415.9,286046998.4,N
1662220435.8,286046998.5,N
1662220455.6,286046998.2,N
1662220475.4,286047000.0,N
1662220495.3,286047000.1,N
1662220515.1,286046999.7,N
1662220535.9,286047000.4,N
1662220555.7,286047000.7,N
1662220575.5,286046998.5,N
1662220595.4,286046998.3,N
1662220615.2,286046998.4,N
1662220635.1,286046998.6,N
1662220636.0,286046998.6,N
1662220655.8,286046996.5,N
1662220675.6,286046996.6,N
1662220695.5,286046997.1,N
1662220715.3,286046997.2,N
1662220735.2,286046999.5,N
1662220755.9,286046998.4,N
1662220775.7,286046999.3,N
1662220795.6,286046999.3,N
