#timestamp,LO_Frequency,Hit,StdDev 
1592413215.1,286047002.2,N
1592413216.0,286047002.2,N
1592413235.8,286047001.8,N
1592413255.7,286047002.0,N
1592413275.5,286047002.1,N
1592413295.3,286047001.9,N
1592413315.2,286047002.3,N
1592413335.0,286047001.9,N
1592413335.9,286047001.9,N
1592413355.8,286047001.4,N
1592413375.6,286047001.5,N
1592413395.4,286047001.4,N
1592413415.3,286047001.5,N
1592413435.1,286047000.2,N
1592413455.9,286046999.8,N
1592413475.7,286047002.7,Y
1592413495.5,286046998.3,P
1592413515.4,286046998.4,N
1592413535.2,286046998.7,N
1592413555.0,286046996.6,N
1592413556.0,286046996.6,N
1592413575.8,286046997.8,N
1592413595.6,286046999.4,N
1592413615.5,286047000.3,N
1592413635.3,286047000.8,N
1592413655.1,286047000.6,N
1592413675.9,286046998.1,N
1592413695.7,286047000.9,N
1592413715.6,286047001.1,N
1592413735.4,286046998.6,N
1592413755.2,286047001.1,N
1592413775.1,286046998.3,N
1592413776.0,286046998.3,N
1592413795.8,286047001.1,N
1592413815.6,286046998.2,N
1592413835.5,286046996.6,N
1592413855.3,286046996.6,N
1592413875.2,286046998.3,N
1592413895.9,286046998.2,N
1592413915.7,286046998.9,N
1592413935.6,286046999.5,N
1592413955.4,286046999.2,N
1592413975.2,286047000.0,N
1592413995.1,286047001.0,N
1592413996.0,286047001.0,N
1592414015.8,286046998.2,N
1592414035.7,286046998.3,N
1592414055.5,286046999.0,N
1592414075.3,286046999.2,N
1592414095.2,286046997.4,N
1592414115.0,286046997.3,N
1592414115.9,286046997.3,N
1592414135.8,286046995.1,Y
1592414155.6,286046999.6,P
1592414175.4,286046997.0,P
1592414195.3,286046998.4,N
1592414215.1,286046997.4,N
1592414235.8,286046997.7,N
1592414255.7,286046995.5,Y
1592414275.5,286046997.2,P
1592414295.4,286046997.0,P
1592414315.2,286046999.5,N
1592414335.0,286046998.2,N
1592414335.9,286046998.2,N
1592414355.8,286046996.5,Y
1592414375.6,286047000.5,P
1592414395.5,286047000.9,N
1592414415.3,286046998.2,N
1592414435.1,286046998.8,N
1592414455.9,286046998.9,N
1592414475.7,286046996.7,Y
1592414495.6,286046998.5,P
1592414515.4,286046998.1,P
1592414535.2,286047001.2,N
1592414555.1,286046998.1,N
1592414556.0,286046998.1,N
1592414575.8,286046999.3,N
1592414595.6,286046998.8,N
1592414615.5,286046998.8,N
1592414635.3,286047001.1,N
1592414655.2,286047000.7,N
1592414675.9,286046999.1,N
1592414695.7,286046998.5,N
1592414715.6,286046997.1,N
1592414735.4,286046996.9,N
1592414755.2,286046999.0,N
1592414775.1,286046999.0,N
1592414776.0,286046999.0,N
1592414795.8,286046996.9,N
1592414815.7,286046997.3,N
1592414835.5,286046999.6,N
1592414855.3,286046999.5,N
1592414875.2,286046999.6,N
1592414895.0,286046997.7,N
1592414895.9,286046997.7,N
1592414915.8,286046996.7,N
1592414935.6,286046997.1,N
1592414955.4,286046996.9,N
1592414975.3,286046997.0,N
1592414995.1,286046999.1,N
1592415015.8,286046998.1,N
1592415035.7,286046996.7,N
1592415055.5,286046999.1,N
1592415075.4,286047000.4,N
1592415095.2,286046998.1,N
1592415115.0,286046999.7,N
1592415115.9,286046999.7,N
1592415135.8,286047002.6,N
1592415155.6,286047002.5,N
1592415175.5,286047000.2,N
1592415195.3,286046999.8,N
1592415215.1,286047002.3,N
1592415235.9,286047001.9,N
1592415255.7,286047004.4,N
1592415275.6,286047004.0,N
1592415295.4,286047004.2,N
1592415315.2,286047003.2,N
1592415335.1,286047002.0,N
1592415336.0,286047002.0,N
1592415355.8,286047004.2,N
1592415375.7,286047001.7,N
1592415395.5,286047003.7,N
1592415415.3,286047003.2,N
1592415435.2,286047004.1,N
1592415455.0,286047003.8,N
1592415455.9,286047003.8,N
1592415475.7,286047003.0,N
1592415495.6,286047002.0,N
1592415515.4,286047001.7,N
1592415535.3,286047004.4,N
1592415555.1,286047003.5,N
1592415556.0,286047003.5,N
1592415575.8,286047003.7,N
1592415595.7,286047003.9,N
1592415615.5,286047003.0,N
1592415635.3,286047002.1,N
1592415655.2,286047003.9,Y
1592415675.0,286047000.2,P
1592415675.9,286047000.2,N
1592415695.8,286047000.7,N
1592415715.6,286047000.8,N
1592415735.4,286047001.0,N
1592415755.3,286046998.6,N
1592415775.1,286047000.7,N
1592415795.9,286047001.0,N
1592415815.7,286047002.3,N
1592415835.5,286046998.6,N
1592415855.4,286047000.7,N
1592415875.2,286047000.3,N
1592415895.0,286047000.0,N
1592415896.0,286047000.0,N
1592415915.8,286046999.9,N
1592415935.6,286047000.5,N
1592415955.5,286047000.0,N
1592415975.3,286047001.2,N
1592415995.1,286047001.1,N
1592416015.9,286047000.6,N
1592416035.7,286047000.2,N
1592416055.6,286047000.9,N
1592416075.4,286047000.6,N
1592416095.2,286046999.8,N
1592416115.1,286047001.4,N
1592416116.0,286047001.4,N
1592416135.8,286046999.9,N
1592416155.7,286046999.8,N
1592416175.5,286047001.6,N
1592416195.3,286047000.4,N
1592416215.2,286047000.7,N
1592416235.0,286047001.0,N
1592416235.9,286047001.0,N
1592416255.8,286047001.1,N
1592416275.6,286047001.1,N
1592416295.4,286047000.9,N
1592416315.3,286046998.2,N
1592416335.1,286047000.7,N
1592416355.8,286047000.5,N
1592416375.7,286046998.6,N
1592416395.5,286046998.3,N
1592416415.4,286047000.6,N
1592416435.2,286047000.6,N
1592416455.0,286047000.1,N
1592416455.9,286047000.1,N
1592416475.8,286046999.8,N
1592416495.6,286047002.3,N
1592416515.5,286047000.1,N
1592416535.3,286047002.8,Y
1592416555.1,286046999.7,P
1592416575.9,286047000.0,N
1592416595.7,286047000.5,N
1592416615.6,286047000.3,N
1592416635.4,286047000.6,N
1592416655.2,286047001.2,Y
1592416675.1,286046998.4,P
1592416676.0,286046998.4,N
1592416695.8,286046999.2,N
1592416715.7,286047000.6,N
1592416735.5,286046998.8,N
1592416755.3,286046999.5,N
1592416775.2,286046998.8,N
1592416795.0,286046998.4,N
1592416795.9,286046998.4,N
