#timestamp,LO_Frequency,Hit 
1504940415.3,286046997.3,N
1504940435.2,286046995.3,P
1504940455.0,286046999.0,N
1504940455.9,286046999.0,N
1504940475.8,286047000.8,N
1504940495.6,286047000.4,N
1504940515.4,286046998.2,N
1504940535.2,286047001.1,N
1504940555.1,286047000.8,N
1504940556.0,286047000.8,N
1504940575.8,286047000.5,N
1504940595.6,286046996.5,N
1504940615.5,286046999.5,N
1504940635.3,286046997.5,N
1504940655.1,286046997.1,N
1504940675.9,286046998.9,N
1504940695.7,286046997.3,N
1504940715.5,286046998.7,N
1504940735.4,286046998.1,N
1504940755.2,286047000.9,N
1504940775.0,286046997.7,N
1504940775.9,286046997.7,N
1504940795.8,286046993.5,P
1504940815.6,286046997.3,N
1504940835.4,286046999.6,N
1504940855.3,286046995.4,N
1504940875.1,286046993.4,N
1504940895.8,286046997.1,N
1504940915.7,286046995.3,N
1504940935.5,286046993.5,P
1504940955.3,286047000.4,N
1504940975.2,286046999.9,N
1504940995.0,286046998.6,N
1504940995.9,286046998.6,N
1504941015.7,286047002.4,N
1504941035.6,286046998.0,N
1504941055.4,286046996.8,N
1504941075.2,286046999.1,N
1504941095.1,286047000.9,N
1504941096.0,286047000.9,N
1504941115.8,286046997.1,N
1504941135.6,286046998.5,N
1504941155.5,286046997.6,N
1504941175.3,286046999.4,N
1504941195.1,286046997.5,N
1504941215.9,286047000.8,N
1504941235.7,286047001.0,N
1504941255.5,286046997.2,N
1504941275.3,286046997.0,N
1504941295.2,286046996.8,N
1504941315.0,286046998.1,N
1504941315.9,286046998.1,N
1504941335.7,286047001.2,N
1504941355.6,286046997.3,N
1504941375.4,286046999.2,N
1504941395.2,286046999.0,N
1504941415.1,286046998.4,N
1504941416.0,286046998.4,N
1504941435.8,286046997.8,N
1504941455.6,286046996.2,N
1504941475.5,286046994.7,P
1504941495.3,286046995.4,N
1504941515.1,286046996.1,N
1504941535.9,286046995.2,P
1504941555.7,286047002.7,P
1504941575.5,286047003.1,N
1504941595.4,286047005.5,N
1504941615.2,286047005.7,N
1504941635.0,286047005.4,N
1504941635.9,286047005.4,N
1504941655.8,286047007.4,N
1504941675.6,286047005.1,N
1504941695.4,286047002.3,N
1504941715.3,286047002.2,N
1504941735.1,286046998.5,N
1504941736.0,286046998.5,N
1504941755.8,286047000.2,N
1504941775.7,286047002.4,N
1504941795.5,286047004.0,N
1504941815.3,286047005.6,N
1504941835.1,286047004.1,N
1504941855.9,286046999.8,N
1504941875.7,286047001.0,N
1504941895.5,286047002.5,N
1504941915.4,286046997.4,N
1504941935.2,286046997.6,N
1504941955.0,286046998.0,N
1504941955.9,286046998.0,N
1504941975.8,286046997.3,N
1504941995.6,286046995.1,N
1504942015.4,286046996.4,N
1504942035.3,286046993.8,N
1504942055.1,286047002.0,N
1504942056.0,286047002.0,N
1504942075.8,286046999.7,N
1504942095.7,286046999.3,N
1504942115.5,286046997.4,N
1504942135.3,286046995.2,N
1504942155.2,286046995.1,N
1504942175.9,286046996.4,N
1504942195.7,286046996.9,N
1504942215.5,286046997.9,N
1504942235.4,286046996.5,N
1504942255.2,286046998.7,N
1504942275.0,286046997.8,N
1504942275.9,286046997.8,N
1504942295.8,286046993.4,N
1504942315.6,286046998.0,N
1504942335.4,286046997.9,N
1504942355.3,286046996.9,N
1504942375.1,286046999.5,N
1504942376.0,286046999.5,N
1504942395.8,286046992.3,P
1504942415.7,286046999.1,N
1504942435.5,286046996.7,N
1504942455.3,286046996.3,N
1504942475.2,286046996.0,N
1504942495.9,286046992.2,P
1504942515.7,286046997.8,N
1504942535.6,286046997.4,N
1504942555.4,286046997.7,N
1504942575.2,286046997.4,N
1504942595.1,286046998.7,N
1504942596.0,286046998.7,N
1504942615.8,286047000.2,N
1504942635.6,286047005.5,N
1504942655.5,286047004.9,N
1504942675.3,286047005.3,N
1504942695.1,286047002.0,N
1504942715.9,286047002.1,N
1504942735.7,286047003.1,N
1504942755.5,286046999.8,N
1504942775.4,286047001.0,N
1504942795.2,286047001.0,N
1504942815.0,286046996.5,N
1504942815.9,286046996.5,N
1504942835.8,286046995.5,N
1504942855.6,286046997.8,N
1504942875.4,286046997.8,N
1504942895.2,286046995.8,N
1504942915.1,286046996.3,N
1504942916.0,286046996.3,N
1504942935.8,286046994.8,N
1504942955.6,286046994.8,N
1504942975.5,286046994.7,N
1504942995.3,286046994.1,N
1504943015.1,286046996.7,N
1504943035.9,286046995.3,N
1504943055.7,286046996.6,N
1504943075.5,286046998.9,N
1504943095.4,286046997.0,N
1504943115.2,286046999.5,N
1504943135.0,286046995.3,N
1504943135.9,286046995.3,N
1504943155.8,286046994.2,N
1504943175.6,286046992.4,N
1504943195.4,286046993.9,N
1504943215.3,286046995.6,N
1504943235.1,286046994.1,N
1504943236.0,286046994.1,N
1504943255.8,286046994.2,N
1504943275.6,286046994.5,N
1504943295.5,286046994.7,N
1504943315.3,286046994.1,P
1504943335.2,286046996.9,P
1504943355.9,286046999.2,N
1504943375.7,286046998.3,N
1504943395.5,286047000.5,N
1504943415.4,286046999.6,N
1504943435.2,286046997.1,N
1504943455.0,286046998.4,N
1504943455.9,286046998.4,N
1504943475.8,286046998.5,N
1504943495.6,286046998.1,N
1504943515.4,286047000.2,N
1504943535.3,286047000.2,N
1504943555.1,286046996.9,N
1504943556.0,286046996.9,N
1504943575.8,286046995.3,N
1504943595.7,286046997.5,N
1504943615.5,286046993.9,P
1504943635.3,286046997.0,N
1504943655.2,286046994.9,P
1504943675.9,286046998.3,N
1504943695.7,286046997.3,N
1504943715.6,286046995.6,N
1504943735.4,286046996.1,N
1504943755.2,286046996.2,N
1504943775.0,286046997.3,N
1504943775.9,286046997.3,N
1504943795.8,286046996.8,N
1504943815.6,286046996.1,P
1504943835.5,286047000.8,P
1504943855.3,286047000.6,N
1504943875.1,286047001.6,N
1504943895.8,286046998.7,N
1504943915.7,286046997.2,N
1504943935.5,286047000.7,N
1504943955.3,286047001.1,N
1504943975.2,286046998.1,N
1504943995.9,286047001.2,N
