#timestamp,LO_Frequency,Hit,StdDev 
1552557615.4,286047002.4,N
1552557635.2,286047000.3,N
1552557655.1,286047000.7,N
1552557656.0,286047000.7,N
1552557675.8,286046999.0,N
1552557695.6,286047001.0,N
1552557715.5,286047000.4,N
1552557735.3,286047000.7,N
1552557755.2,286046999.9,N
1552557775.9,286047004.2,N
1552557795.7,286047003.9,N
1552557815.6,286047004.5,N
1552557835.4,286047006.6,N
1552557855.2,286047005.0,N
1552557875.1,286047006.0,N
1552557876.0,286047006.0,N
1552557895.8,286047002.9,N
1552557915.7,286047003.3,N
1552557935.5,286047005.7,N
1552557955.3,286047007.5,N
1552557975.2,286047007.2,N
1552557995.9,286047007.3,N
1552558015.7,286047007.5,N
1552558035.6,286047007.1,N
1552558055.4,286047004.5,N
1552558075.2,286047007.3,N
1552558095.1,286047007.0,N
1552558096.0,286047007.0,N
1552558115.8,286047007.5,N
1552558135.7,286047007.5,N
1552558155.5,286047006.6,N
1552558175.3,286047006.7,N
1552558195.2,286047008.8,Y
1552558215.0,286047005.9,P
1552558215.9,286047005.9,P
1552558235.7,286047004.1,P
1552558255.6,286047004.0,Y
1552558275.4,286046996.6,P
1552558295.3,286046997.4,N
1552558315.1,286046996.8,N
1552558316.0,286046996.8,N
1552558335.8,286046998.6,N
1552558355.7,286046996.5,N
1552558375.5,286046997.2,N
1552558395.3,286046999.6,N
1552558415.2,286046996.6,N
1552558435.0,286046996.7,N
1552558435.9,286046996.7,N
1552558455.8,286046998.7,N
1552558475.6,286046998.4,N
1552558495.4,286046999.0,N
1552558515.3,286046997.1,N
1552558535.1,286046996.5,N
1552558555.8,286046997.3,N
1552558575.7,286046999.5,N
1552558595.5,286046998.6,N
1552558615.4,286046998.3,N
1552558635.2,286046998.9,N
1552558655.0,286046998.1,N
1552558655.9,286046998.1,N
1552558675.8,286046998.9,N
1552558695.6,286046998.5,N
1552558715.4,286046999.4,N
1552558735.3,286046998.3,N
1552558755.1,286046998.8,N
1552558775.9,286046999.5,N
1552558795.7,286046999.6,N
1552558815.5,286046998.7,N
1552558835.4,286046998.9,N
1552558855.2,286046999.0,N
1552558875.0,286047000.6,N
1552558875.9,286047000.6,N
1552558895.8,286046999.8,N
1552558915.6,286047000.6,N
1552558935.5,286047002.8,N
1552558955.3,286047002.4,N
1552558975.1,286047002.1,N
1552558995.9,286047002.5,N
1552559015.7,286047004.3,N
1552559035.5,286047001.6,N
1552559055.4,286047004.3,N
1552559075.2,286047002.3,N
1552559095.0,286047002.2,N
1552559096.0,286047002.2,N
1552559115.8,286047002.4,N
1552559135.6,286047004.8,N
1552559155.5,286047006.1,Y
1552559175.3,286047008.4,P
1552559195.1,286047014.0,P
1552559215.9,286047010.9,N
1552559235.7,286047015.5,Y
1552559255.6,286047006.0,P
1552559275.4,286047002.9,N
1552559295.2,286047003.4,N
1552559315.1,286047004.5,N
1552559316.0,286047004.5,N
1552559335.8,286047006.2,Y
1552559355.6,286047002.6,P
1552559375.5,286047001.9,N
1552559395.3,286046999.8,N
1552559415.2,286047001.5,N
1552559435.9,286047002.1,N
1552559455.7,286047001.6,N
1552559475.6,286047001.8,N
1552559495.4,286047004.2,Y
1552559515.2,286047002.4,P
1552559535.1,286047000.9,P
1552559536.0,286047000.9,N
1552559555.8,286047000.5,N
1552559575.7,286046998.4,N
1552559595.5,286046998.4,N
1552559615.3,286046998.8,N
1552559635.2,286046999.1,N
1552559655.9,286046999.4,N
1552559675.7,286046994.9,Y
1552559695.6,286046993.3,P
1552559715.4,286046994.4,N
1552559735.3,286046993.9,N
1552559755.1,286046992.1,N
1552559756.0,286046992.1,N
1552559775.8,286046990.8,Y
1552559795.7,286046997.6,P
1552559815.5,286046995.6,N
1552559835.3,286046999.2,N
1552559855.2,286047001.2,N
1552559875.0,286047000.5,N
1552559875.9,286047000.5,N
1552559895.8,286046994.9,N
1552559915.6,286046993.3,N
1552559935.4,286046990.1,Y
1552559955.3,286046994.7,P
1552559975.1,286046991.1,P
1552559995.8,286046988.5,P
1552560015.7,286046988.7,Y
1552560035.5,286046999.2,P
1552560055.4,286046997.3,N
1552560075.2,286046999.9,N
1552560095.0,286047000.1,N
1552560095.9,286047000.1,N
1552560115.8,286047002.2,N
1552560135.6,286047004.0,N
1552560155.4,286047003.4,N
1552560175.3,286047001.3,N
1552560195.1,286047003.1,N
1552560215.9,286047006.7,N
1552560235.7,286047009.0,N
1552560255.5,286047008.5,N
1552560275.4,286047010.2,N
1552560295.2,286047011.2,N
1552560315.0,286047013.9,N
1552560315.9,286047013.9,N
1552560335.8,286047010.9,N
1552560355.6,286047013.9,N
1552560375.5,286047013.7,N
1552560395.3,286047011.5,N
1552560415.1,286047011.1,N
1552560435.9,286047014.7,N
1552560455.7,286047014.7,N
1552560475.5,286047013.4,N
1552560495.4,286047015.6,N
1552560515.2,286047013.4,N
1552560535.0,286047014.7,N
1552560535.9,286047014.7,N
1552560555.8,286047014.8,N
1552560575.6,286047014.3,N
1552560595.5,286047014.9,N
1552560615.3,286047015.1,N
1552560635.1,286047013.2,N
1552560655.9,286047011.4,N
1552560675.7,286047015.2,Y
1552560695.5,286047001.5,P
1552560715.4,286046999.7,N
1552560735.2,286046999.6,N
1552560755.1,286046995.1,N
1552560756.0,286046995.1,N
1552560775.8,286046994.0,N
1552560795.6,286046989.2,N
1552560815.5,286046986.2,N
1552560835.3,286046980.6,N
1552560855.1,286046980.1,N
1552560875.9,286046977.9,N
1552560895.7,286046978.7,N
1552560915.6,286046974.5,N
1552560935.4,286046978.3,N
1552560955.2,286046977.8,N
1552560975.1,286046983.5,N
1552560976.0,286046983.5,N
1552560995.8,286046985.8,N
1552561015.6,286046989.9,N
1552561035.5,286046987.9,N
1552561055.3,286046986.5,N
1552561075.1,286046986.2,N
1552561095.9,286046982.9,N
1552561115.7,286046982.1,N
1552561135.6,286046985.2,N
1552561155.4,286046982.4,N
1552561175.2,286046984.7,N
1552561195.1,286046986.1,N
1552561196.0,286046986.1,N
