#timestamp,LO_Frequency,Hit,StdDev 
1626177615.1,286046998.2,N
1626177635.9,286046999.8,N
1626177655.7,286047003.2,N
1626177675.6,286047003.6,N
1626177695.4,286047005.5,N
1626177715.2,286047006.0,N
1626177735.1,286047004.5,N
1626177736.0,286047004.5,N
1626177755.8,286047006.5,N
1626177775.7,286047009.2,N
1626177795.5,286047008.6,N
1626177815.3,286047006.3,N
1626177835.2,286047006.7,N
1626177855.9,286047005.7,N
1626177875.7,286047004.5,N
1626177895.6,286047004.5,N
1626177915.4,286047004.9,N
1626177935.3,286047004.9,N
1626177955.1,286047005.1,N
1626177956.0,286047005.1,N
1626177975.8,286047006.0,N
1626177995.7,286047003.3,N
1626178015.5,286047002.9,N
1626178035.3,286047003.4,N
1626178055.2,286047003.4,N
1626178075.0,286047001.6,N
1626178075.9,286047001.6,N
1626178095.8,286047004.2,N
1626178115.6,286047001.4,N
1626178135.4,286047001.5,N
1626178155.3,286047002.4,N
1626178175.1,286047000.5,N
1626178195.8,286047001.0,N
1626178215.7,286047002.8,N
1626178235.5,286047000.3,N
1626178255.4,286047001.2,N
1626178275.2,286047001.0,N
1626178295.0,286046998.2,N
1626178295.9,286046998.2,N
1626178315.8,286047001.2,N
1626178335.6,286047000.8,N
1626178355.4,286046998.1,N
1626178375.3,286046999.3,N
1626178395.1,286046999.2,N
1626178415.9,286046999.2,N
1626178435.7,286046999.2,N
1626178455.5,286046999.6,N
1626178475.4,286046997.9,N
1626178495.2,286046997.9,N
1626178515.0,286046998.4,N
1626178515.9,286046998.4,N
1626178535.8,286046996.5,N
1626178555.6,286046997.4,N
1626178575.5,286046997.7,N
1626178595.3,286046997.5,N
1626178615.1,286046995.0,N
1626178635.9,286046998.0,N
1626178655.7,286046997.3,N
1626178675.5,286046998.0,N
1626178695.4,286046995.1,N
1626178715.2,286046995.5,N
1626178735.1,286046996.1,N
1626178736.0,286046996.1,N
1626178755.8,286046996.1,N
1626178775.6,286046995.6,N
1626178795.5,286046995.6,N
1626178815.3,286046995.5,N
1626178835.1,286046996.4,N
1626178855.9,286046996.4,N
1626178875.7,286046993.5,Y
1626178895.6,286046997.4,P
1626178915.4,286046997.9,P
1626178935.2,286046997.8,P
1626178955.1,286046995.2,Y
1626178956.0,286046995.2,P
1626178975.8,286046996.6,N
1626178995.7,286046997.1,N
1626179015.5,286046996.7,Y
1626179035.4,286046999.9,P
1626179055.2,286047000.4,N
1626179075.0,286047001.2,N
1626179075.9,286047001.2,N
1626179095.8,286047000.4,N
1626179115.6,286047000.3,N
1626179135.4,286047000.9,N
1626179155.3,286047000.2,N
1626179175.1,286047000.2,N
1626179195.9,286047000.1,N
1626179215.7,286046999.8,N
1626179235.5,286046999.9,N
1626179255.4,286047002.2,N
1626179275.2,286047000.0,N
1626179295.0,286046999.9,N
1626179295.9,286046999.9,N
1626179315.8,286047000.2,N
1626179335.6,286047000.3,N
1626179355.5,286047000.5,N
1626179375.3,286047001.0,N
1626179395.1,286046998.2,N
1626179415.9,286046998.5,N
1626179435.7,286046998.6,N
1626179455.5,286046998.2,N
1626179475.4,286046998.5,N
1626179495.2,286046998.2,N
1626179515.0,286046998.4,N
1626179516.0,286046998.4,N
1626179535.8,286047000.5,N
1626179555.6,286047000.6,N
1626179575.5,286047000.6,N
1626179595.3,286047000.1,N
1626179615.1,286047001.1,N
1626179635.9,286046999.9,N
1626179655.7,286047000.3,N
1626179675.6,286047000.1,N
1626179695.4,286047000.9,N
1626179715.2,286047000.9,N
1626179735.1,286047001.0,N
1626179736.0,286047001.0,N
1626179755.8,286046998.4,N
1626179775.6,286047000.5,N
1626179795.5,286047000.0,N
1626179815.3,286046999.9,N
1626179835.2,286046999.7,N
1626179855.9,286047002.4,N
1626179875.7,286047002.7,N
1626179895.6,286047002.0,N
1626179915.4,286047002.0,N
1626179935.2,286047002.7,N
1626179955.1,286047002.6,N
1626179956.0,286047002.6,N
1626179975.8,286047002.0,N
1626179995.7,286047004.2,N
1626180015.5,286047004.3,N
1626180035.3,286047003.1,N
1626180055.2,286047003.5,N
1626180075.9,286047004.9,Y
1626180095.7,286047003.9,P
1626180115.6,286047004.0,P
1626180135.4,286047001.6,N
1626180155.3,286047002.1,N
1626180175.1,286047001.6,N
1626180176.0,286047001.6,N
1626180195.8,286047002.3,N
1626180215.7,286047001.9,N
1626180235.5,286047001.4,N
1626180255.3,286047001.8,N
1626180275.2,286047001.9,N
1626180295.0,286047001.7,N
1626180295.9,286047001.7,N
1626180315.8,286047001.4,N
1626180335.6,286047004.2,Y
1626180355.4,286047002.1,P
1626180375.3,286047002.8,P
1626180395.1,286047000.2,N
1626180415.8,286047002.5,N
1626180435.7,286047002.2,N
1626180455.5,286047002.6,Y
1626180475.4,286046998.1,P
1626180495.2,286046999.9,N
1626180515.0,286047000.1,N
1626180515.9,286047000.1,N
1626180535.8,286047000.0,N
1626180555.6,286047001.1,N
1626180575.5,286047001.0,N
1626180595.3,286047000.3,N
1626180615.1,286047000.1,N
1626180635.9,286046999.9,N
1626180655.7,286047002.1,N
1626180675.5,286047001.6,N
1626180695.4,286047002.0,N
1626180715.2,286047001.9,N
1626180735.1,286047001.9,N
1626180736.0,286047001.9,N
1626180755.8,286047001.5,N
1626180775.6,286047002.7,N
1626180795.5,286047000.0,N
1626180815.3,286047000.7,N
1626180835.1,286046999.8,N
1626180855.9,286047002.1,N
1626180875.7,286047000.0,N
1626180895.5,286047000.0,N
1626180915.4,286047000.6,N
1626180935.2,286047000.8,N
1626180955.1,286047000.7,N
1626180956.0,286047000.7,N
1626180975.8,286047002.7,N
1626180995.6,286046999.7,N
1626181015.5,286047001.2,N
1626181035.3,286046998.5,N
1626181055.1,286046998.1,N
1626181075.9,286046998.5,N
1626181095.7,286046999.8,N
1626181115.6,286047002.7,N
1626181135.4,286047002.7,N
1626181155.2,286046999.9,N
1626181175.1,286047002.7,N
1626181176.0,286047002.7,N
1626181195.8,286047002.7,N
