#timestamp,LO_Frequency,Hit 
1498500015.7,286046102.2,N
1498500035.5,286046102.7,N
1498500055.4,286046103.3,N
1498500075.2,286046102.5,N
1498500095.0,286046103.5,N
1498500095.9,286046103.5,N
1498500145.8,286046103.1,Y
1498500155.7,286046478.9,N
1498500175.6,286046998.6,N
1498500195.4,286047000.9,N
1498500215.2,286047000.7,N
1498500235.1,286046998.9,N
1498500236.0,286046998.9,N
1498500255.8,286047001.2,N
1498500275.7,286046998.5,N
1498500295.5,286047000.4,N
1498500315.3,286047000.5,N
1498500335.2,286046998.8,N
1498500355.9,286046998.2,N
1498500375.7,286047001.1,N
1498500395.6,286046998.3,N
1498500415.4,286046998.2,N
1498500435.3,286047000.5,N
1498500455.1,286047000.6,N
1498500456.0,286047000.6,N
1498500475.8,286046999.7,N
1498500495.7,286047000.0,N
1498500515.5,286047000.0,N
1498500535.3,286046999.7,N
1498500555.2,286047000.6,N
1498500575.0,286047000.7,N
1498500575.9,286047000.7,N
1498500595.8,286047001.0,N
1498500615.6,286047000.1,N
1498500635.4,286047000.1,N
1498500655.3,286047002.1,N
1498500675.1,286047000.4,N
1498500695.8,286047000.6,N
1498500715.7,286047000.2,N
1498500735.5,286047000.3,N
1498500755.4,286046998.2,N
1498500775.2,286047000.5,N
1498500795.0,286047001.0,N
1498500795.9,286047001.0,N
1498500815.8,286047000.3,N
1498500835.6,286047000.4,N
1498500855.4,286047001.0,N
1498500875.3,286047000.0,N
1498500895.1,286047000.3,N
1498500915.9,286046999.9,N
1498500935.7,286047002.4,N
1498500955.5,286047000.2,N
1498500975.4,286047000.1,N
1498500995.2,286047000.3,N
1498501015.0,286047000.3,N
1498501015.9,286047000.3,N
1498501035.8,286047001.0,N
1498501055.6,286047000.8,N
1498501075.5,286047001.1,N
1498501095.3,286047000.9,N
1498501115.1,286047001.1,N
1498501135.9,286047000.7,N
1498501155.7,286047000.8,N
1498501175.5,286047000.4,N
1498501195.4,286047000.1,N
1498501215.2,286047000.2,N
1498501235.1,286046998.1,N
1498501236.0,286046998.1,N
1498501255.8,286046998.3,N
1498501275.6,286046999.1,N
1498501295.5,286047001.2,N
1498501315.3,286047000.8,N
1498501335.1,286046998.7,N
1498501355.9,286046998.7,N
1498501375.7,286046998.9,N
1498501395.6,286047000.8,N
1498501415.4,286047001.0,N
1498501435.2,286046998.1,N
1498501455.1,286046998.6,N
1498501456.0,286046998.6,N
1498501475.8,286047001.0,N
1498501495.6,286046998.2,N
1498501515.5,286047000.5,N
1498501535.3,286046998.8,N
1498501555.2,286047000.8,N
1498501575.9,286047000.6,N
1498501595.7,286047000.7,N
1498501615.6,286047000.9,N
1498501635.4,286047000.8,N
1498501655.2,286047001.1,N
1498501675.1,286047001.0,N
1498501676.0,286047001.0,N
1498501695.8,286047000.3,N
1498501715.7,286047002.7,N
1498501735.5,286047002.2,N
1498501755.3,286047002.3,N
1498501775.2,286047000.3,N
1498501795.0,286046999.9,N
1498501795.9,286046999.9,N
1498501815.7,286047002.5,N
1498501835.6,286047002.1,N
1498501855.4,286047001.6,N
1498501875.3,286047001.5,N
1498501895.1,286047002.3,N
1498501896.0,286047002.3,N
1498501915.8,286046999.8,N
1498501935.7,286047000.1,N
1498501955.5,286047000.0,N
1498501975.3,286046999.9,N
1498501995.2,286047001.2,N
1498502015.0,286047000.9,N
1498502015.9,286047000.9,N
1498502035.8,286047001.0,N
1498502055.6,286047000.1,N
1498502075.4,286047001.5,N
1498502095.3,286047002.8,N
1498502115.1,286047003.7,N
1498502135.8,286047001.7,N
1498502155.7,286047004.0,N
1498502175.5,286047002.2,N
1498502195.4,286047004.2,N
1498502215.2,286047003.1,N
1498502235.0,286047001.4,N
1498502235.9,286047001.4,N
1498502255.8,286047001.0,N
1498502275.6,286047001.1,N
1498502295.4,286047002.1,N
1498502315.3,286047002.2,N
1498502335.1,286047002.3,N
1498502355.9,286047001.1,N
1498502375.7,286047002.2,N
1498502395.5,286047002.6,N
1498502415.4,286047002.2,N
1498502435.2,286047002.3,N
1498502455.0,286047001.9,N
1498502455.9,286047001.9,N
1498502475.8,286047002.2,N
1498502495.6,286047002.5,N
1498502515.5,286047002.0,N
1498502535.3,286047003.8,N
1498502555.1,286047003.1,N
1498502575.9,286047006.8,N
1498502595.7,286047009.0,N
1498502615.5,286047008.7,N
1498502635.4,286047005.0,N
1498502655.2,286047009.1,N
1498502675.1,286047006.4,N
1498502676.0,286047006.4,N
1498502695.8,286047006.2,N
1498502715.6,286047005.4,N
1498502735.5,286047005.3,N
1498502755.3,286047003.2,N
1498502775.2,286047002.9,N
1498502795.9,286047004.6,N
1498502815.7,286047005.0,N
1498502835.6,286047005.6,N
1498502855.4,286047003.5,N
1498502875.2,286047002.9,N
1498502895.1,286047003.1,N
1498502896.0,286047003.1,N
1498502915.8,286047005.5,N
1498502935.7,286047005.9,N
1498502955.5,286047003.0,N
1498502975.3,286047004.2,N
1498502995.2,286047001.3,N
1498503015.0,286047003.9,N
1498503015.9,286047003.9,N
1498503035.7,286047004.7,N
1498503055.6,286047007.3,N
1498503075.4,286047004.9,N
1498503095.3,286047006.9,N
1498503115.1,286047005.0,N
1498503116.0,286047005.0,N
1498503135.8,286047005.0,N
1498503155.7,286047006.0,N
1498503175.5,286047004.8,N
1498503195.3,286047006.8,N
1498503215.2,286047006.3,N
1498503235.0,286047008.4,N
1498503235.9,286047008.4,N
1498503255.8,286047010.5,N
1498503275.6,286047012.3,N
1498503295.4,286047010.3,N
1498503315.3,286047012.1,N
1498503335.1,286047009.9,N
1498503355.9,286047009.3,N
1498503375.7,286047012.3,N
1498503395.5,286047007.7,N
1498503415.4,286047008.2,N
1498503435.2,286047008.2,N
1498503455.0,286047012.1,N
1498503455.9,286047012.1,N
1498503475.8,286047011.9,N
1498503495.6,286047011.9,N
1498503515.5,286047012.4,N
1498503535.3,286047012.2,N
1498503555.1,286047011.7,N
1498503575.9,286047009.8,N
1498503595.7,286047010.1,N
