#timestamp,LO_Frequency,Hit,StdDev 
1537768815.6,286047009.0,Y
1537768835.4,286047004.7,P
1537768855.3,286047006.7,P
1537768875.1,286047004.6,N
1537768895.9,286047004.5,N
1537768915.7,286047003.0,N
1537768935.5,286047005.8,Y
1537768955.4,286047004.1,P
1537768975.2,286047005.6,P
1537768995.0,286047005.0,P
1537768996.0,286047005.0,Y
1537769015.8,286047001.2,P
1537769035.6,286046999.4,N
1537769055.5,286047002.7,N
1537769075.3,286047002.3,N
1537769095.1,286047001.3,N
1537769115.9,286047001.4,N
1537769135.7,286047001.6,N
1537769155.6,286047001.0,N
1537769175.4,286046998.2,N
1537769195.2,286046998.6,N
1537769215.1,286046998.8,N
1537769216.0,286046998.8,N
1537769235.8,286046999.1,N
1537769255.6,286046997.2,N
1537769275.5,286047001.0,N
1537769295.3,286046999.6,N
1537769315.2,286046996.8,N
1537769335.9,286046999.2,N
1537769355.7,286046998.2,N
1537769375.6,286046998.8,N
1537769395.4,286046996.6,N
1537769415.2,286046996.5,N
1537769435.1,286046996.6,N
1537769436.0,286046996.6,N
1537769455.8,286046996.5,N
1537769475.7,286046998.2,N
1537769495.5,286047000.0,N
1537769515.3,286047000.0,N
1537769535.2,286047001.1,N
1537769555.0,286046995.9,N
1537769555.9,286046995.9,N
1537769575.7,286046994.2,N
1537769595.6,286046994.9,N
1537769615.4,286046998.3,N
1537769635.3,286047000.0,N
1537769655.1,286047000.6,N
1537769675.8,286047004.0,N
1537769695.7,286047002.1,N
1537769715.5,286047001.9,N
1537769735.3,286046998.6,N
1537769755.2,286046998.5,N
1537769775.0,286046998.5,N
1537769775.9,286046998.5,N
1537769795.8,286047001.1,N
1537769815.6,286046996.6,N
1537769835.4,286046999.2,N
1537769855.3,286046998.6,N
1537769875.1,286046999.3,N
1537769895.9,286046999.6,N
1537769915.7,286046999.4,N
1537769935.5,286046998.4,N
1537769955.4,286046998.2,N
1537769975.2,286046998.9,N
1537769995.0,286046995.6,N
1537769996.0,286046995.6,N
1537770015.8,286046994.6,N
1537770035.6,286046994.1,N
1537770055.5,286046995.7,N
1537770075.3,286046997.7,N
1537770095.1,286046998.4,N
1537770115.9,286046998.5,N
1537770135.7,286047000.9,N
1537770155.6,286046998.6,N
1537770175.4,286046994.9,N
1537770195.2,286046997.5,N
1537770215.1,286046995.1,N
1537770216.0,286046995.1,N
1537770235.8,286046995.8,N
1537770255.6,286046994.9,N
1537770275.5,286046996.8,N
1537770295.3,286046998.4,N
1537770315.2,286047000.8,N
1537770335.9,286047000.4,N
1537770355.7,286046997.0,N
1537770375.6,286046998.3,N
1537770395.4,286047001.1,N
1537770415.2,286046998.3,N
1537770435.1,286047001.1,N
1537770436.0,286047001.1,N
1537770455.8,286047000.9,N
1537770475.7,286046999.3,N
1537770495.5,286046996.5,N
1537770515.3,286046999.9,N
1537770535.2,286046999.7,N
1537770555.0,286047000.3,N
1537770555.9,286047000.3,N
1537770575.8,286047002.7,N
1537770595.6,286047002.3,N
1537770615.4,286047002.6,N
1537770635.3,286047000.0,N
1537770655.1,286046998.4,N
1537770675.8,286046998.6,N
1537770695.7,286047001.0,N
1537770715.5,286047011.9,Y
1537770735.4,286047001.7,P
1537770755.2,286047001.6,N
1537770775.0,286047003.9,P
1537770775.9,286047003.9,N
1537770795.8,286047001.1,N
1537770815.6,286046996.8,N
1537770835.4,286046995.6,N
1537770855.3,286046995.2,N
1537770875.1,286046995.8,N
1537770895.9,286046995.9,N
1537770915.7,286046996.3,N
1537770935.5,286046998.0,N
1537770955.4,286046996.5,N
1537770975.2,286046997.0,N
1537770995.0,286046997.8,N
1537770995.9,286046997.8,N
1537771015.8,286046997.8,N
1537771035.6,286046998.7,N
1537771055.5,286046999.1,N
1537771075.3,286046999.0,N
1537771095.1,286046999.5,N
1537771115.9,286046998.5,N
1537771135.7,286046996.9,N
1537771155.5,286046996.0,N
1537771175.4,286046993.7,N
1537771195.2,286046996.8,N
1537771215.1,286046998.1,N
1537771216.0,286046998.1,N
1537771235.8,286047000.8,N
1537771255.6,286046998.9,N
1537771275.5,286046998.3,N
1537771295.3,286046998.3,N
1537771315.2,286046997.3,N
1537771335.9,286046996.8,N
1537771355.7,286046997.1,N
1537771375.6,286046999.0,N
1537771395.4,286047000.9,N
1537771415.2,286047001.0,N
1537771435.1,286046998.5,N
1537771436.0,286046998.5,N
1537771455.8,286047000.4,N
1537771475.7,286046996.7,N
1537771495.5,286046997.4,N
1537771515.3,286046998.7,N
1537771535.2,286046999.6,N
1537771555.0,286046998.7,N
1537771555.9,286046998.7,N
1537771575.7,286046998.9,N
1537771595.6,286046999.6,N
1537771615.4,286046995.3,Y
1537771635.3,286046999.0,P
1537771655.1,286046999.5,N
1537771675.8,286046998.9,N
1537771695.7,286046998.7,Y
1537771715.5,286047002.3,P
1537771735.4,286047001.0,N
1537771755.2,286046998.1,N
1537771775.0,286046999.7,N
1537771775.9,286046999.7,N
1537771795.8,286047003.8,N
1537771815.6,286047004.2,N
1537771835.4,286047001.4,N
1537771855.3,286047001.6,N
1537771875.1,286047003.2,N
1537771895.9,286047003.9,N
1537771915.7,286046997.1,N
1537771935.5,286046999.2,N
1537771955.4,286047000.8,N
1537771975.2,286046998.5,N
1537771995.0,286047001.6,N
1537771995.9,286047001.6,N
1537772015.8,286047001.5,N
1537772035.6,286047002.0,N
1537772055.5,286047004.2,N
1537772075.3,286047004.1,N
1537772095.1,286047002.5,N
1537772115.9,286047002.0,N
1537772135.7,286046998.5,N
1537772155.5,286046998.9,N
1537772175.4,286046996.8,N
1537772195.2,286046999.0,N
1537772215.0,286046997.9,N
1537772216.0,286046997.9,N
1537772235.8,286046996.8,N
1537772255.6,286047001.0,N
1537772275.5,286047000.2,N
1537772295.3,286046998.8,N
1537772315.1,286046999.6,N
1537772335.9,286046997.2,N
1537772355.7,286046996.5,N
1537772375.6,286046995.4,N
1537772395.4,286046995.6,N
