#timestamp,LO_Frequency,Hit,StdDev 
1511179215.7,286046997.6,N
1511179235.6,286046999.2,N
1511179255.4,286046999.9,N
1511179275.3,286046999.9,N
1511179295.1,286047000.6,N
1511179296.0,286047000.6,N
1511179315.8,286046998.4,N
1511179335.7,286046999.5,N
1511179355.5,286046997.7,N
1511179375.3,286046995.8,N
1511179395.2,286046995.6,N
1511179415.0,286046997.7,N
1511179415.9,286046997.7,N
1511179435.8,286046997.1,N
1511179455.6,286046999.0,N
1511179475.4,286047002.3,N
1511179495.3,286047004.0,N
1511179515.1,286047001.3,N
1511179535.9,286047005.9,N
1511179555.7,286047001.8,N
1511179575.5,286047004.3,N
1511179595.4,286047003.9,N
1511179615.2,286047001.8,N
1511179635.0,286047002.0,N
1511179635.9,286047002.0,N
1511179655.8,286047001.5,N
1511179675.6,286047000.6,N
1511179695.5,286047002.6,N
1511179715.3,286046999.8,N
1511179735.1,286047002.0,N
1511179755.9,286047001.6,N
1511179775.7,286047002.5,N
1511179795.6,286047002.6,N
1511179815.4,286047002.2,N
1511179835.2,286047000.1,N
1511179855.1,286047000.2,N
1511179856.0,286047000.2,N
1511179875.8,286047000.0,N
1511179895.6,286047004.0,N
1511179915.5,286047003.4,N
1511179935.3,286047003.0,N
1511179955.2,286047004.9,N
1511179975.9,286047004.9,N
1511179995.7,286047006.0,Y
1511180015.6,286047003.7,P
1511180035.4,286047004.4,P
1511180055.3,286047002.3,N
1511180075.1,286047004.2,Y
1511180095.9,286046998.7,P
1511180115.7,286046997.8,N
1511180135.5,286046997.2,N
1511180155.4,286046997.6,N
1511180175.2,286046996.3,N
1511180195.0,286046993.3,Y
1511180195.9,286046993.3,P
1511180215.8,286046997.5,N
1511180235.6,286046997.8,N
1511180255.5,286046997.7,N
1511180275.3,286046995.6,N
1511180295.1,286046998.0,N
1511180315.9,286046995.3,N
1511180335.7,286046995.2,N
1511180355.6,286046993.4,Y
1511180375.4,286046997.0,P
1511180395.2,286046997.7,P
1511180415.1,286046999.0,N
1511180416.0,286046999.0,N
1511180435.8,286046999.3,N
1511180455.7,286046998.9,N
1511180475.5,286046998.5,N
1511180495.3,286046996.7,Y
1511180515.2,286046998.3,P
1511180535.0,286047000.2,P
1511180535.9,286047000.2,N
1511180555.8,286047003.7,Y
1511180575.6,286047007.5,P
1511180595.4,286047005.0,N
1511180615.3,286047003.5,N
1511180635.1,286047003.2,N
1511180655.9,286047003.5,N
1511180675.7,286047003.4,N
1511180695.5,286047003.6,N
1511180715.4,286047004.1,N
1511180735.2,286047002.9,N
1511180755.0,286047005.7,N
1511180755.9,286047005.7,N
1511180805.8,286047006.0,E
1511180815.7,286047001.5,N
1511180835.6,286046998.9,P
1511180855.4,286047004.1,P
1511180875.2,286047003.1,N
1511180895.1,286047003.9,N
1511180896.0,286047003.9,N
1511180915.8,286047002.6,N
1511180935.7,286047000.3,N
1511180955.5,286047002.0,N
1511180975.3,286047001.7,N
1511180995.2,286047002.9,N
1511181015.0,286047001.3,N
1511181015.9,286047001.3,N
1511181035.8,286047000.1,N
1511181055.6,286046998.6,N
1511181075.4,286046998.1,N
1511181095.3,286046998.9,N
1511181115.1,286047000.3,N
1511181135.8,286046999.6,N
1511181155.7,286046999.4,N
1511181175.5,286046998.4,N
1511181195.4,286046998.7,N
1511181215.2,286046996.5,N
1511181235.0,286046997.0,N
1511181235.9,286046997.0,N
1511181255.8,286046997.4,N
1511181275.6,286046998.9,N
1511181295.4,286046999.3,N
1511181315.3,286046998.7,N
1511181335.1,286047001.1,N
1511181355.9,286047000.7,N
1511181375.7,286047000.4,N
1511181395.5,286046998.1,N
1511181415.4,286046998.1,N
1511181435.2,286046998.3,N
1511181455.1,286046998.5,N
1511181456.0,286046998.5,N
1511181475.8,286046998.1,N
1511181495.6,286046999.3,N
1511181515.5,286046998.8,N
1511181535.3,286046997.3,N
1511181555.2,286046997.2,N
1511181575.9,286046997.1,N
1511181595.7,286046995.8,Y
1511181615.6,286046997.0,P
1511181635.4,286046996.6,P
1511181655.2,286046997.7,N
1511181675.1,286046995.4,Y
1511181676.0,286046995.4,P
1511181695.8,286046998.3,N
1511181715.7,286046997.0,N
1511181735.5,286046999.6,N
1511181755.3,286046998.2,N
1511181775.2,286047001.2,N
1511181795.0,286047002.5,N
1511181795.9,286047002.5,N
1511181815.8,286047004.4,N
1511181835.6,286047001.9,N
1511181855.4,286047000.3,N
1511181875.3,286047000.5,N
1511181895.1,286047001.2,N
1511181915.9,286046998.8,N
1511181935.7,286047000.9,N
1511181955.5,286047000.0,N
1511181975.4,286047001.6,N
1511181995.2,286046999.7,N
1511182015.0,286047001.0,N
1511182015.9,286047001.0,N
1511182035.8,286046999.8,N
1511182055.6,286047004.4,N
1511182075.5,286047001.4,N
1511182095.3,286047001.6,N
1511182115.1,286047002.8,N
1511182135.9,286047002.4,N
1511182155.7,286047002.4,N
1511182175.6,286046998.1,N
1511182195.4,286046998.3,N
1511182215.2,286046998.9,N
1511182235.1,286047001.2,N
1511182236.0,286047001.2,N
1511182255.8,286047001.1,N
1511182275.6,286046998.2,N
1511182295.5,286047001.2,N
1511182315.3,286046998.2,N
1511182335.2,286046998.4,N
1511182355.9,286047000.7,N
1511182375.7,286046998.4,N
1511182395.6,286046998.7,N
1511182415.4,286046998.3,N
1511182435.2,286046998.2,N
1511182455.1,286046998.4,N
1511182456.0,286046998.4,N
1511182475.8,286046999.4,N
1511182495.7,286046998.5,N
1511182515.5,286046999.0,N
1511182535.3,286047000.8,N
1511182555.2,286047000.7,N
1511182575.0,286047000.6,N
1511182575.9,286047000.6,N
1511182595.8,286047002.6,N
1511182615.6,286047002.6,N
1511182635.4,286047003.4,N
1511182655.3,286047005.0,N
1511182675.1,286047005.6,N
1511182695.9,286047007.6,Y
1511182715.7,286047007.5,P
1511182735.5,286047006.0,N
1511182755.4,286047005.3,N
1511182775.2,286047012.3,Y
1511182795.1,286047008.0,P
1511182796.0,286047008.0,P
