#timestamp,LO_Frequency,Hit,StdDev 
1679068815.5,286047004.3,P
1679068835.3,286047003.8,N
1679068855.2,286047001.7,N
1679068875.9,286047001.5,N
1679068895.7,286047001.9,N
1679068915.6,286047002.0,N
1679068935.4,286047001.5,N
1679068955.3,286047004.2,N
1679068975.1,286047002.5,N
1679068976.0,286047002.5,N
1679068995.8,286047002.0,N
1679069015.7,286047000.1,N
1679069035.5,286047002.7,N
1679069055.3,286047001.6,N
1679069075.2,286047002.6,N
1679069095.0,286047002.0,N
1679069095.9,286047002.0,N
1679069115.8,286047001.6,N
1679069135.6,286047001.5,N
1679069155.4,286047003.6,N
1679069175.3,286047005.9,Y
1679069195.1,286047002.0,P
1679069215.8,286047001.7,P
1679069235.7,286047002.7,P
1679069255.5,286047000.1,N
1679069275.4,286047001.9,N
1679069295.2,286047002.0,N
1679069315.0,286047000.2,N
1679069315.9,286047000.2,N
1679069335.8,286047002.7,N
1679069355.6,286047002.5,N
1679069375.4,286047000.2,N
1679069395.3,286047002.5,N
1679069415.1,286046999.7,N
1679069435.9,286047000.1,N
1679069455.7,286046999.8,N
1679069475.5,286047001.6,N
1679069495.4,286046999.8,N
1679069515.2,286047001.9,N
1679069535.1,286047001.7,N
1679069536.0,286047001.7,N
1679069555.8,286047002.2,N
1679069575.6,286047002.6,N
1679069595.5,286047000.0,N
1679069615.3,286046999.9,N
1679069635.1,286047000.1,N
1679069655.9,286046999.8,N
1679069675.7,286047000.0,N
1679069695.6,286047000.2,N
1679069715.4,286047000.6,N
1679069735.2,286047000.8,N
1679069755.1,286047000.6,N
1679069756.0,286047000.6,N
1679069775.8,286047000.0,N
1679069795.7,286047000.3,N
1679069815.5,286047000.4,N
1679069835.3,286047001.2,N
1679069855.2,286047000.3,N
1679069875.0,286047002.4,N
1679069875.9,286047002.4,N
1679069895.8,286047000.2,N
1679069915.6,286047000.8,N
1679069935.4,286047002.5,N
1679069955.3,286047002.1,N
1679069975.1,286047001.9,N
1679069995.9,286047001.8,N
1679070015.7,286047002.4,N
1679070035.5,286047002.3,N
1679070055.4,286047002.3,N
1679070075.2,286047000.6,N
1679070095.1,286047002.8,N
1679070096.0,286047002.8,N
1679070115.8,286047000.4,N
1679070135.6,286047000.5,N
1679070155.5,286047000.1,N
1679070175.3,286047000.9,N
1679070195.2,286047000.5,N
1679070215.9,286047000.3,N
1679070235.7,286046998.1,N
1679070255.6,286046998.1,N
1679070275.4,286046998.3,N
1679070295.2,286046998.4,N
1679070315.1,286046998.7,N
1679070316.0,286046998.7,N
1679070335.8,286047001.2,N
1679070355.7,286047000.0,N
1679070375.5,286046999.9,N
1679070395.3,286046999.7,N
1679070415.2,286047001.6,N
1679070435.0,286047003.9,N
1679070435.9,286047003.9,N
1679070455.8,286047003.0,N
1679070475.6,286047003.9,N
1679070495.4,286047001.8,N
1679070515.3,286047002.0,N
1679070535.1,286047002.1,N
1679070555.8,286047002.5,N
1679070575.7,286047002.4,N
1679070595.5,286047000.4,N
1679070615.4,286047002.2,N
1679070635.2,286047001.6,N
1679070655.0,286047001.9,N
1679070655.9,286047001.9,N
1679070675.8,286047003.9,N
1679070695.6,286047004.8,N
1679070715.4,286047006.0,Y
1679070735.3,286047003.2,P
1679070755.1,286047001.5,N
1679070775.9,286047000.1,N
1679070795.7,286047002.8,N
1679070815.5,286047002.4,N
1679070835.4,286047000.0,N
1679070855.2,286047002.8,N
1679070875.0,286046999.9,N
1679070876.0,286046999.9,N
1679070895.8,286047002.4,N
1679070915.6,286046999.9,N
1679070935.5,286047001.0,N
1679070955.3,286047000.2,N
1679070975.1,286047002.3,N
1679070995.9,286047004.3,Y
1679071015.7,286047001.1,P
1679071035.6,286047001.2,P
1679071055.4,286046999.8,N
1679071075.2,286046999.7,N
1679071095.1,286047000.9,N
1679071096.0,286047000.9,N
1679071115.8,286046998.2,N
1679071135.7,286047001.1,N
1679071155.5,286047001.0,N
1679071175.3,286047000.9,N
1679071195.2,286046998.4,N
1679071215.0,286047000.7,N
1679071215.9,286047000.7,N
1679071235.8,286047000.7,N
1679071255.6,286047001.0,N
1679071275.4,286047001.2,N
1679071295.3,286047001.0,N
1679071315.1,286046998.7,N
1679071335.8,286046998.5,N
1679071355.7,286047001.0,N
1679071375.5,286046999.7,N
1679071395.4,286047000.2,N
1679071415.2,286047002.0,N
1679071435.0,286047002.5,N
1679071435.9,286047002.5,N
1679071455.8,286047002.2,N
1679071475.6,286047002.0,N
1679071495.4,286047002.3,N
1679071515.3,286047001.9,N
1679071535.1,286047002.5,N
1679071585.9,286047002.0,E
1679071595.8,286047000.5,N
1679071615.6,286046998.2,P
1679071635.5,286047000.9,N
1679071655.3,286047000.7,N
1679071675.2,286046998.3,N
1679071695.9,286046998.9,N
1679071715.7,286046995.2,Y
1679071735.6,286046995.2,P
1679071755.4,286046997.5,N
1679071775.2,286046997.6,N
1679071795.1,286046996.7,N
1679071796.0,286046996.7,N
1679071815.8,286046997.3,N
1679071835.7,286046998.9,N
1679071855.5,286046997.0,N
1679071875.3,286046999.2,N
1679071895.2,286046998.6,N
1679071915.0,286046998.5,N
1679071915.9,286046998.5,N
1679071935.7,286046998.7,N
1679071955.6,286046999.3,N
1679071975.4,286046998.3,N
1679071995.3,286046998.4,N
1679072015.1,286047000.7,N
1679072016.0,286047000.7,N
1679072035.8,286047000.1,N
1679072055.7,286047000.4,N
1679072075.5,286047000.2,N
1679072095.3,286047000.0,N
1679072115.2,286047000.2,N
1679072135.0,286047000.3,N
1679072135.9,286047000.3,N
1679072155.8,286046999.9,N
1679072175.6,286047000.6,N
1679072195.4,286046998.1,N
1679072215.3,286046998.5,N
1679072235.1,286046998.5,N
1679072255.8,286047000.9,N
1679072275.7,286047002.3,N
1679072295.5,286047000.3,N
1679072315.4,286046999.8,N
1679072335.2,286047000.3,N
1679072355.0,286046998.6,N
1679072355.9,286046998.6,N
1679072375.8,286046999.4,N
1679072395.6,286047011.9,Y
