#timestamp,LO_Frequency,Hit,StdDev 
1648659615.6,286046998.3,N
1648659635.4,286046998.6,N
1648659655.2,286046999.0,N
1648659675.1,286046998.5,N
1648659676.0,286046998.5,N
1648659695.8,286047000.7,N
1648659715.6,286047000.9,N
1648659735.5,286046998.5,N
1648659755.3,286046998.3,N
1648659775.2,286046998.6,N
1648659795.9,286047002.5,N
1648659815.7,286047002.6,N
1648659835.6,286047000.4,N
1648659855.4,286046999.8,N
1648659875.3,286047001.7,N
1648659895.1,286047000.0,N
1648659896.0,286047000.0,N
1648659915.8,286047002.8,N
1648659935.7,286046999.7,N
1648659955.5,286046999.9,N
1648659975.3,286047000.3,N
1648659995.2,286047001.0,N
1648660015.0,286046998.6,N
1648660015.9,286046998.6,N
1648660035.8,286046998.2,N
1648660055.6,286047001.1,N
1648660075.4,286047001.0,N
1648660095.3,286046998.5,N
1648660115.1,286046998.6,N
1648660135.9,286047001.0,N
1648660155.7,286047000.7,N
1648660175.5,286047001.2,N
1648660195.4,286046998.1,N
1648660215.2,286047000.9,N
1648660235.0,286047001.9,N
1648660235.9,286047001.9,N
1648660255.8,286047001.6,N
1648660275.6,286047002.6,N
1648660295.5,286047001.7,N
1648660315.3,286047001.4,N
1648660335.1,286047004.3,Y
1648660355.9,286047002.0,P
1648660375.7,286047001.1,N
1648660395.5,286047000.6,N
1648660415.4,286047000.2,N
1648660435.2,286047000.5,N
1648660455.1,286046998.1,Y
1648660456.0,286046998.1,P
1648660475.8,286046999.3,N
1648660495.6,286046999.3,N
1648660515.5,286046999.4,N
1648660535.3,286046999.3,N
1648660555.2,286047000.7,N
1648660575.9,286046998.1,N
1648660595.7,286046998.8,N
1648660615.6,286046998.4,N
1648660635.4,286046995.9,Y
1648660655.2,286046997.1,P
1648660675.1,286046999.4,N
1648660676.0,286046999.4,N
1648660695.8,286046998.4,N
1648660715.7,286046998.3,N
1648660735.5,286047000.6,N
1648660755.3,286047000.9,N
1648660775.2,286046998.3,N
1648660795.0,286047000.0,N
1648660795.9,286047000.0,N
1648660815.7,286047000.0,N
1648660835.6,286047001.0,N
1648660855.4,286047000.6,N
1648660875.3,286047000.1,N
1648660895.1,286046999.8,N
1648660915.8,286047000.7,N
1648660935.7,286047000.3,N
1648660955.5,286047000.7,N
1648660975.4,286047001.0,N
1648660995.2,286047000.5,N
1648661015.0,286047000.4,N
1648661015.9,286047000.4,N
1648661035.8,286047000.2,N
1648661055.6,286047000.9,N
1648661075.4,286046998.5,N
1648661095.3,286046998.5,N
1648661115.1,286046998.7,N
1648661135.9,286046999.3,N
1648661155.7,286046998.7,N
1648661175.5,286046999.4,N
1648661195.4,286046998.8,N
1648661215.2,286046998.2,N
1648661235.0,286046999.2,N
1648661235.9,286046999.2,N
1648661255.8,286046996.9,Y
1648661275.6,286046996.9,P
1648661295.5,286046996.8,N
1648661315.3,286046998.1,N
1648661335.1,286046999.1,N
1648661355.9,286046998.3,N
1648661375.7,286047000.0,N
1648661395.5,286046998.8,N
1648661415.4,286047000.8,N
1648661435.2,286046998.5,N
1648661455.1,286046998.4,N
1648661456.0,286046998.4,N
1648661475.8,286046998.8,N
1648661495.6,286047000.7,N
1648661515.5,286047000.8,N
1648661535.3,286046998.3,N
1648661555.2,286046999.3,N
1648661575.9,286046996.5,Y
1648661595.7,286046998.1,P
1648661615.6,286047000.9,N
1648661635.4,286047000.2,N
1648661655.2,286047001.0,N
1648661675.1,286047002.7,N
1648661676.0,286047002.7,N
1648661695.8,286047000.2,N
1648661715.7,286046998.2,N
1648661735.5,286046998.7,N
1648661755.3,286046998.4,N
1648661775.2,286046998.5,N
1648661795.0,286047000.7,N
1648661795.9,286047000.7,N
1648661815.8,286046999.9,N
1648661835.6,286046999.7,N
1648661855.4,286047000.6,N
1648661875.3,286047002.8,N
1648661895.1,286047000.0,N
1648661915.9,286047000.6,N
1648661935.7,286046998.9,N
1648661955.5,286046999.3,N
1648661975.4,286046998.5,N
1648661995.2,286047001.2,N
1648662015.1,286047000.1,N
1648662016.0,286047000.1,N
1648662035.8,286047000.9,N
1648662055.6,286047000.9,N
1648662075.5,286046999.9,N
1648662095.3,286047000.0,N
1648662115.1,286047000.4,N
1648662135.9,286047000.8,N
1648662155.7,286046998.6,N
1648662175.6,286047000.2,N
1648662195.4,286047002.8,N
1648662215.2,286046999.7,N
1648662235.1,286047002.6,N
1648662236.0,286047002.6,N
1648662255.8,286047002.2,N
1648662275.6,286047000.1,N
1648662295.5,286047001.9,N
1648662315.3,286047000.0,N
1648662335.2,286046999.9,N
1648662355.9,286047001.1,N
1648662375.7,286047000.8,N
1648662395.6,286046998.3,N
1648662415.4,286046998.8,N
1648662435.2,286047000.7,N
1648662455.1,286046998.3,N
1648662456.0,286046998.3,N
1648662475.8,286046996.5,N
1648662495.7,286046996.9,N
1648662515.5,286047000.5,N
1648662535.3,286046999.8,N
1648662555.2,286047000.2,N
1648662575.0,286047000.6,N
1648662575.9,286047000.6,N
1648662595.8,286046999.7,N
1648662615.6,286047002.7,N
1648662635.4,286047002.6,N
1648662655.3,286047001.7,N
1648662675.1,286046999.8,N
1648662695.8,286047002.5,N
1648662715.7,286047002.8,N
1648662735.5,286047003.7,N
1648662755.4,286047002.5,N
1648662775.2,286047001.4,N
1648662795.0,286047002.0,N
1648662795.9,286047002.0,N
1648662815.8,286047002.6,N
1648662835.6,286047002.8,N
1648662855.4,286047002.0,N
1648662875.3,286047004.1,N
1648662895.1,286047002.5,N
1648662915.9,286046999.8,N
1648662935.7,286047002.4,N
1648662955.5,286047001.8,N
1648662975.4,286047002.2,N
1648662995.2,286047002.8,N
1648663015.0,286047001.5,N
1648663015.9,286047001.5,N
1648663035.8,286047002.7,N
1648663055.6,286047002.4,N
1648663075.5,286047002.5,N
1648663095.3,286047002.8,N
1648663115.1,286047000.0,N
1648663135.9,286047002.6,N
1648663155.7,286047001.6,N
1648663175.5,286047002.5,N
1648663195.4,286047004.1,Y
