#timestamp,LO_Frequency,Hit,StdDev 
1587358815.4,286047004.3,N
1587358835.2,286047004.3,N
1587358855.1,286047002.1,N
1587358856.0,286047002.1,N
1587358875.8,286047002.3,N
1587358895.7,286047001.2,N
1587358915.5,286046998.3,N
1587358935.3,286046998.3,N
1587358955.2,286047000.1,N
1587358975.0,286047002.8,N
1587358975.9,286047002.8,N
1587358995.8,286047002.1,N
1587359015.6,286047003.8,N
1587359035.4,286047002.0,N
1587359055.3,286047003.8,N
1587359075.1,286047004.1,N
1587359095.8,286047005.6,N
1587359115.7,286047003.5,N
1587359135.5,286047002.2,N
1587359155.4,286047004.2,N
1587359175.2,286047002.2,N
1587359195.0,286047001.4,N
1587359195.9,286047001.4,N
1587359215.8,286047001.3,N
1587359235.6,286047003.6,N
1587359255.5,286047007.5,Y
1587359275.3,286047002.9,P
1587359295.1,286047003.4,P
1587359315.9,286047003.3,P
1587359335.7,286047004.7,Y
1587359355.6,286047003.9,P
1587359375.4,286047002.4,P
1587359395.2,286046999.8,N
1587359415.1,286046999.7,N
1587359416.0,286046999.7,N
1587359435.8,286047002.3,N
1587359455.7,286047002.8,N
1587359475.5,286047004.0,N
1587359495.3,286047003.6,N
1587359515.2,286047003.6,N
1587359535.0,286047001.4,N
1587359535.9,286047001.4,N
1587359555.8,286047002.2,N
1587359575.6,286047003.9,N
1587359595.4,286047003.2,N
1587359615.3,286047002.0,N
1587359635.1,286047001.8,N
1587359655.8,286047004.0,N
1587359675.7,286047002.5,N
1587359695.5,286047000.3,N
1587359715.4,286047001.2,N
1587359735.2,286046999.9,N
1587359755.0,286047004.0,N
1587359755.9,286047004.0,N
1587359775.8,286047003.9,N
1587359795.6,286047005.8,Y
1587359815.5,286047001.7,P
1587359835.3,286047003.7,P
1587359855.1,286047001.5,N
1587359875.9,286047002.2,N
1587359895.7,286047003.9,Y
1587359915.6,286046998.2,P
1587359935.4,286046995.3,N
1587359955.2,286046995.7,N
1587359975.1,286046998.0,N
1587359976.0,286046998.0,N
1587359995.8,286046997.2,N
1587360015.6,286046999.6,N
1587360035.5,286046999.2,N
1587360055.3,286046995.5,N
1587360075.2,286046998.0,N
1587360095.9,286046999.5,N
1587360115.7,286046998.1,N
1587360135.6,286046998.2,N
1587360155.4,286046999.2,N
1587360175.3,286046998.6,N
1587360195.1,286046998.7,N
1587360196.0,286046998.7,N
1587360215.8,286046996.9,N
1587360235.7,286046997.3,N
1587360255.5,286046996.7,N
1587360275.3,286046998.2,N
1587360295.2,286047000.0,N
1587360315.0,286047003.0,N
1587360315.9,286047003.0,N
1587360335.8,286047001.7,N
1587360355.6,286047003.7,N
1587360375.4,286047005.9,N
1587360395.3,286047004.2,N
1587360415.1,286047004.3,N
1587360465.9,286047001.7,E
1587360475.8,286047000.2,N
1587360495.6,286047002.3,P
1587360515.5,286047004.3,P
1587360535.3,286047003.5,N
1587360555.2,286047001.4,N
1587360575.9,286047002.3,N
1587360595.7,286047001.9,N
1587360615.6,286047002.1,N
1587360635.4,286047000.2,N
1587360655.3,286047001.3,N
1587360675.1,286047004.4,Y
1587360676.0,286047004.4,P
1587360695.8,286047000.0,N
1587360715.7,286046998.5,N
1587360735.5,286046998.6,N
1587360755.3,286046998.5,N
1587360775.2,286046999.6,N
1587360795.0,286046998.0,N
1587360795.9,286046998.0,N
1587360815.8,286046999.2,N
1587360835.6,286046997.7,N
1587360855.5,286046997.5,N
1587360875.3,286046997.3,N
1587360895.1,286046997.5,N
1587360915.9,286046999.1,N
1587360935.7,286046997.4,N
1587360955.6,286046997.6,N
1587360975.4,286046995.0,N
1587360995.2,286046996.9,N
1587361015.1,286046998.1,N
1587361016.0,286046998.1,N
1587361035.8,286046999.7,N
1587361055.6,286047002.1,N
1587361075.5,286047003.7,N
1587361095.3,286047000.1,N
1587361115.2,286047001.2,N
1587361135.9,286046999.9,N
1587361155.7,286046999.7,N
1587361175.6,286047005.9,N
1587361195.4,286047003.4,N
1587361215.2,286047001.5,N
1587361235.1,286047001.4,N
1587361236.0,286047001.4,N
1587361255.8,286047001.6,N
1587361275.7,286047003.0,N
1587361295.5,286047002.6,N
1587361315.3,286047002.2,N
1587361335.2,286047002.6,N
1587361355.0,286046999.7,N
1587361355.9,286046999.7,N
1587361375.8,286047002.7,N
1587361395.6,286047001.3,N
1587361415.4,286047000.1,N
1587361435.3,286046996.8,N
1587361455.1,286046997.2,N
1587361475.9,286046997.5,N
1587361495.7,286046999.4,N
1587361515.5,286046998.3,N
1587361535.4,286047002.6,N
1587361555.2,286046999.8,N
1587361575.0,286047002.6,N
1587361575.9,286047002.6,N
1587361595.8,286047004.3,N
1587361615.6,286047002.6,N
1587361635.5,286047001.0,N
1587361655.3,286046999.9,N
1587361675.1,286047001.4,N
1587361695.9,286046999.8,N
1587361715.7,286047000.7,N
1587361735.6,286047002.5,N
1587361755.4,286046996.6,N
1587361775.2,286047000.1,N
1587361795.1,286047005.8,N
1587361796.0,286047005.8,N
1587361815.8,286047004.4,N
1587361835.7,286047000.4,N
1587361855.5,286046998.4,N
1587361875.3,286047001.0,N
1587361895.2,286047000.6,N
1587361915.0,286047004.2,N
1587361915.9,286047004.2,N
1587361935.7,286047001.4,N
1587361955.6,286047001.3,N
1587361975.4,286047002.5,N
1587361995.3,286046999.8,N
1587362015.1,286047002.5,N
1587362016.0,286047011.9,Y
1587362035.8,286047000.5,P
1587362055.7,286046998.1,P
1587362075.5,286046998.4,N
1587362095.4,286047002.5,N
1587362115.2,286047002.4,N
1587362135.0,286046998.8,N
1587362135.9,286046998.8,N
1587362155.8,286046999.6,N
1587362175.6,286046999.2,N
1587362195.5,286047001.2,N
1587362215.3,286046998.4,N
1587362235.1,286046999.4,N
1587362255.9,286046997.3,N
1587362275.7,286046997.9,N
1587362295.5,286046995.3,N
1587362315.4,286046995.9,N
1587362335.2,286046996.7,N
1587362355.1,286046994.9,N
1587362356.0,286046994.9,N
1587362375.8,286046993.9,N
1587362395.6,286046990.7,Y
