#timestamp,LO_Frequency,Hit,StdDev 
1659798015.6,286047003.5,P
1659798035.4,286047004.4,N
1659798055.3,286047000.6,N
1659798075.1,286047001.1,N
1659798095.8,286046999.1,N
1659798115.7,286046999.2,N
1659798135.5,286047000.9,N
1659798155.4,286046999.7,N
1659798175.2,286047002.8,N
1659798195.0,286047000.9,N
1659798195.9,286047000.9,N
1659798215.8,286047001.1,N
1659798235.6,286047002.3,N
1659798255.4,286047003.7,N
1659798275.3,286047003.5,N
1659798295.1,286047004.2,N
1659798315.9,286047003.5,N
1659798335.7,286047004.3,N
1659798355.5,286047003.4,N
1659798375.4,286047005.1,N
1659798395.2,286047006.9,Y
1659798415.0,286047005.9,P
1659798415.9,286047005.9,P
1659798435.8,286047003.1,N
1659798455.6,286047003.1,N
1659798475.5,286047003.7,N
1659798495.3,286047001.8,N
1659798515.1,286047006.0,Y
1659798535.9,286047000.8,P
1659798555.7,286047000.9,N
1659798575.5,286047000.5,N
1659798595.4,286047002.3,N
1659798615.2,286047002.3,N
1659798635.1,286047001.3,N
1659798636.0,286047001.3,N
1659798655.8,286047003.8,Y
1659798675.6,286047004.2,P
1659798695.5,286047005.4,P
1659798715.3,286047007.5,P
1659798735.1,286047007.1,Y
1659798755.9,286046999.7,P
1659798775.7,286047001.6,N
1659798795.6,286047003.8,N
1659798815.4,286047003.1,N
1659798835.2,286047007.6,Y
1659798855.1,286047003.0,P
1659798856.0,286047003.0,P
1659798875.8,286047003.1,P
1659798895.6,286047001.4,Y
1659798915.5,286047000.8,P
1659798935.3,286046999.6,N
1659798955.2,286047000.8,N
1659798975.9,286046999.1,N
1659798995.7,286046999.5,N
1659799015.6,286046998.7,N
1659799035.4,286047000.3,N
1659799055.2,286047000.5,N
1659799075.1,286047001.9,N
1659799076.0,286047001.9,N
1659799095.8,286047003.9,Y
1659799115.7,286047004.4,P
1659799135.5,286047004.4,N
1659799155.3,286047002.6,N
1659799175.2,286047002.5,N
1659799195.0,286047002.2,N
1659799195.9,286047002.2,N
1659799215.7,286047002.4,N
1659799235.6,286047002.8,N
1659799255.4,286047001.1,N
1659799275.3,286046997.1,N
1659799295.1,286046995.3,N
1659799296.0,286046995.3,N
1659799315.8,286046993.8,N
1659799335.7,286046993.4,N
1659799355.5,286046994.6,N
1659799375.3,286046994.8,N
1659799395.2,286046992.7,N
1659799415.0,286046990.8,N
1659799415.9,286046990.8,N
1659799435.8,286046988.7,N
1659799455.6,286046991.2,N
1659799475.4,286046992.8,N
1659799495.3,286046993.7,N
1659799515.1,286046995.8,N
1659799535.9,286046995.7,N
1659799555.7,286046997.6,N
1659799575.5,286046995.5,N
1659799595.4,286046997.9,N
1659799615.2,286046995.0,N
1659799635.0,286046995.5,N
1659799635.9,286046995.5,N
1659799655.8,286046996.0,N
1659799675.6,286046993.3,N
1659799695.5,286046995.7,N
1659799715.3,286046995.1,N
1659799735.1,286046995.5,N
1659799755.9,286046995.8,N
1659799775.7,286046996.2,N
1659799795.5,286046995.8,N
1659799815.4,286046991.7,Y
1659799835.2,286046998.5,P
1659799855.1,286046998.1,N
1659799856.0,286046998.1,N
1659799875.8,286046998.6,N
1659799895.6,286046998.7,N
1659799915.5,286046998.2,N
1659799935.3,286046998.6,N
1659799955.2,286046998.2,N
1659799975.9,286046998.4,N
1659799995.7,286046998.3,N
1659800015.6,286046998.6,N
1659800035.4,286046998.5,N
1659800055.2,286046998.8,N
1659800075.1,286046998.8,N
1659800076.0,286046998.8,N
1659800095.8,286046996.6,Y
1659800115.7,286046999.0,P
1659800135.5,286046997.0,P
1659800155.3,286046997.8,N
1659800175.2,286046999.2,N
1659800195.9,286046999.6,N
1659800215.7,286046995.4,Y
1659800235.6,286046996.7,P
1659800255.4,286046999.5,N
1659800275.2,286046997.1,N
1659800295.1,286046995.0,Y
1659800296.0,286046995.0,P
1659800315.8,286046996.9,N
1659800335.7,286046999.4,N
1659800355.5,286046997.2,N
1659800375.3,286046997.7,N
1659800395.2,286046995.0,Y
1659800415.0,286047001.0,P
1659800415.9,286047001.0,N
1659800435.8,286047002.0,N
1659800455.6,286047000.4,N
1659800475.4,286046998.7,N
1659800495.3,286046998.2,N
1659800515.1,286046999.3,N
1659800535.9,286046997.0,N
1659800555.7,286046995.0,Y
1659800575.5,286046996.8,P
1659800595.4,286046999.1,N
1659800615.2,286046996.9,N
1659800635.0,286046997.3,N
1659800636.0,286046997.3,N
1659800655.8,286046998.4,N
1659800675.6,286046999.6,N
1659800695.5,286046997.1,N
1659800715.3,286046996.8,N
1659800735.1,286046997.8,N
1659800755.9,286046994.9,Y
1659800775.7,286046999.3,P
1659800795.6,286046997.0,P
1659800815.4,286046996.6,P
1659800835.2,286046998.1,N
1659800855.1,286046999.8,N
1659800856.0,286046999.8,N
1659800875.8,286047002.1,N
1659800895.7,286047003.9,N
1659800915.5,286047003.8,N
1659800935.3,286047003.5,N
1659800955.2,286047001.8,N
1659800975.9,286047002.1,N
1659800995.7,286047002.4,N
1659801015.6,286047001.3,N
1659801035.4,286047003.8,N
1659801055.3,286047004.1,N
1659801075.1,286047001.4,N
1659801076.0,286047001.4,N
1659801095.8,286047000.0,N
1659801115.7,286047000.8,N
1659801135.5,286047001.1,N
1659801155.3,286046999.4,N
1659801175.2,286047000.8,N
1659801195.0,286047000.1,N
1659801195.9,286047000.1,N
1659801215.8,286047000.9,N
1659801235.6,286047001.2,N
1659801255.4,286046998.5,N
1659801275.3,286046999.0,N
1659801295.1,286047002.4,N
1659801315.8,286047001.6,N
1659801335.7,286047003.2,N
1659801355.5,286047005.6,Y
1659801375.4,286047004.1,P
1659801395.2,286047004.1,N
1659801415.0,286047001.4,N
1659801415.9,286047001.4,N
1659801435.8,286047002.4,N
1659801455.6,286047002.4,N
1659801475.4,286047000.4,N
1659801495.3,286047000.2,N
1659801515.1,286047001.2,N
1659801535.9,286046998.4,N
1659801555.7,286046999.6,N
1659801575.5,286046998.4,N
1659801595.4,286046998.8,N
