#timestamp,LO_Frequency,Hit,StdDev 
1592143215.4,286047000.2,N
1592143235.2,286047001.1,N
1592143255.0,286047000.8,N
1592143255.9,286047000.8,N
1592143275.8,286046999.8,N
1592143295.6,286046998.2,N
1592143315.4,286046999.2,N
1592143335.3,286047000.8,N
1592143355.1,286047000.6,N
1592143375.9,286047000.7,N
1592143395.7,286046998.8,N
1592143415.5,286046997.1,N
1592143435.4,286046999.2,N
1592143455.2,286046996.7,N
1592143475.0,286046996.8,N
1592143475.9,286046996.8,N
1592143495.8,286046999.0,N
1592143515.6,286046999.0,N
1592143535.5,286047001.2,N
1592143555.3,286046998.2,N
1592143575.1,286047000.5,N
1592143595.9,286047000.1,N
1592143615.7,286047000.9,N
1592143635.5,286046999.7,N
1592143655.4,286047002.4,N
1592143675.2,286046999.8,N
1592143695.1,286046999.7,N
1592143696.0,286046999.7,N
1592143715.8,286047002.0,N
1592143735.6,286047000.1,N
1592143755.5,286047002.4,N
1592143775.3,286047001.6,N
1592143795.1,286047001.7,N
1592143815.9,286047002.1,N
1592143835.7,286047000.1,N
1592143855.6,286047002.8,N
1592143875.4,286046998.7,N
1592143895.2,286046999.0,N
1592143915.1,286046996.8,N
1592143916.0,286046996.8,N
1592143935.8,286046996.9,N
1592143955.7,286046999.6,N
1592143975.5,286046999.3,N
1592143995.3,286046998.5,N
1592144015.2,286046998.7,N
1592144035.0,286046996.6,N
1592144035.9,286046996.6,N
1592144055.7,286046997.3,N
1592144075.6,286046997.7,N
1592144095.4,286046996.6,N
1592144115.3,286046997.2,N
1592144135.1,286046997.8,N
1592144136.0,286046997.8,N
1592144155.8,286046997.6,N
1592144175.7,286046997.4,N
1592144195.5,286046997.4,N
1592144215.3,286046997.8,N
1592144235.2,286046997.8,N
1592144255.0,286046997.5,N
1592144255.9,286046997.5,N
1592144275.8,286046996.5,N
1592144295.6,286046996.9,N
1592144315.4,286046996.9,N
1592144335.3,286046995.4,Y
1592144355.1,286046998.2,P
1592144375.8,286046998.4,P
1592144395.7,286046996.5,P
1592144415.5,286046998.9,N
1592144435.4,286046999.3,N
1592144455.2,286046998.9,N
1592144475.0,286046998.3,N
1592144475.9,286046998.3,N
1592144495.8,286046999.4,N
1592144515.6,286046999.2,N
1592144535.4,286046997.1,Y
1592144555.3,286047001.1,P
1592144575.1,286046998.2,N
1592144595.9,286047000.1,N
1592144615.7,286047002.8,N
1592144635.5,286047001.2,N
1592144655.4,286047000.8,N
1592144675.2,286047000.0,N
1592144695.0,286047000.4,N
1592144695.9,286047000.4,N
1592144715.8,286047000.3,N
1592144735.6,286047001.0,N
1592144755.5,286047001.1,N
1592144775.3,286047000.9,N
1592144795.1,286047000.6,N
1592144815.9,286047000.8,N
1592144835.7,286046998.7,N
1592144855.5,286047000.8,N
1592144875.4,286047000.6,N
1592144895.2,286047000.8,N
1592144915.1,286047000.2,N
1592144916.0,286047000.2,N
1592144935.8,286047002.4,N
1592144955.6,286047004.4,Y
1592144975.5,286047002.8,P
1592144995.3,286046999.9,N
1592145015.1,286046999.7,N
1592145035.9,286047000.4,N
1592145055.7,286047000.2,N
1592145075.6,286047000.3,N
1592145095.4,286047000.9,N
1592145115.2,286046998.3,N
1592145135.1,286047000.9,N
1592145136.0,286047000.9,N
1592145155.8,286047000.3,N
1592145175.6,286047000.6,N
1592145195.5,286046998.2,N
1592145215.3,286047001.0,N
1592145235.2,286047000.8,N
1592145255.9,286047000.2,N
1592145275.7,286047000.0,N
1592145295.6,286047000.0,N
1592145315.4,286047000.3,N
1592145335.2,286047001.1,N
1592145355.1,286046999.7,N
1592145356.0,286046999.7,N
1592145375.8,286047000.9,N
1592145395.7,286046999.3,N
1592145415.5,286047001.2,N
1592145435.3,286047000.5,N
1592145455.2,286047002.3,N
1592145475.9,286046999.7,N
1592145495.7,286047000.4,N
1592145515.6,286047000.0,N
1592145535.4,286047000.5,N
1592145555.2,286046999.9,N
1592145575.1,286046998.4,N
1592145576.0,286046998.4,N
1592145595.8,286047000.6,N
1592145615.7,286046998.1,N
1592145635.5,286046998.4,N
1592145655.3,286046999.4,N
1592145675.2,286046996.9,Y
1592145695.0,286046999.2,P
1592145695.9,286046999.2,N
1592145715.8,286046997.0,P
1592145735.6,286046996.8,N
1592145755.4,286046997.1,N
1592145775.3,286046997.1,N
1592145795.1,286046997.7,N
1592145815.8,286046994.9,Y
1592145835.7,286046998.9,P
1592145855.5,286046998.2,P
1592145875.4,286047000.8,N
1592145895.2,286047000.8,N
1592145915.0,286046998.7,N
1592145915.9,286046998.7,N
1592145935.8,286046998.7,N
1592145955.6,286046998.4,N
1592145975.4,286046998.3,N
1592145995.3,286047001.2,N
1592146015.1,286047001.0,N
1592146035.9,286046999.3,N
1592146055.7,286046999.0,N
1592146075.5,286046997.6,N
1592146095.4,286046996.8,N
1592146115.2,286046999.2,N
1592146135.0,286046996.7,N
1592146135.9,286046996.7,N
1592146155.8,286046998.4,N
1592146175.6,286046998.5,N
1592146195.5,286046998.2,N
1592146215.3,286046998.8,N
1592146235.1,286046998.3,N
1592146255.9,286046998.6,N
1592146275.7,286046998.4,N
1592146295.5,286047000.8,N
1592146315.4,286046996.5,N
1592146335.2,286046998.8,N
1592146355.0,286046998.8,N
1592146356.0,286046998.8,N
1592146375.8,286046998.7,N
1592146395.6,286046998.2,N
1592146415.5,286046996.6,N
1592146435.3,286046996.5,N
1592146455.1,286046997.2,N
1592146475.9,286046996.6,N
1592146495.7,286046996.6,N
1592146515.5,286046997.9,N
1592146535.4,286046995.4,Y
1592146555.2,286046999.6,P
1592146575.1,286046998.7,N
1592146576.0,286046998.7,N
1592146595.8,286046998.3,Y
1592146615.6,286047000.8,P
1592146635.5,286047001.2,N
1592146655.3,286046998.5,N
1592146675.2,286046999.8,N
1592146695.9,286047000.4,N
1592146715.7,286046999.9,N
1592146735.6,286046999.9,N
1592146755.4,286047000.4,N
1592146775.2,286047000.2,N
1592146795.1,286047002.4,Y
1592146796.0,286047002.4,P
