#timestamp,LO_Frequency,Hit,StdDev 
1631880015.6,286046990.4,Y
1631880035.5,286046993.9,P
1631880055.3,286046993.6,P
1631880075.1,286046993.6,P
1631880095.9,286046994.4,Y
1631880115.7,286047000.3,P
1631880135.6,286047000.5,N
1631880155.4,286047001.1,N
1631880175.2,286046998.2,N
1631880195.1,286046998.3,N
1631880196.0,286046998.3,N
1631880215.8,286046998.2,N
1631880235.7,286047000.9,N
1631880255.5,286046999.7,N
1631880275.3,286046998.4,N
1631880295.2,286046998.2,N
1631880315.0,286046999.4,N
1631880315.9,286046999.4,N
1631880335.7,286046999.4,N
1631880355.6,286046998.9,N
1631880375.4,286046996.8,N
1631880395.3,286046996.9,N
1631880415.1,286046997.3,N
1631880416.0,286046997.3,N
1631880435.8,286046997.2,N
1631880455.7,286046997.9,N
1631880475.5,286046999.5,N
1631880495.3,286046997.0,N
1631880515.2,286046997.4,N
1631880535.0,286046997.1,N
1631880535.9,286046997.1,N
1631880555.8,286046994.9,Y
1631880575.6,286046996.9,P
1631880595.4,286046997.5,P
1631880615.3,286046997.7,P
1631880635.1,286046995.0,Y
1631880655.9,286047001.0,P
1631880675.7,286046998.9,N
1631880695.5,286046999.2,N
1631880715.4,286046996.6,N
1631880735.2,286046998.5,N
1631880755.0,286046999.3,N
1631880755.9,286046999.3,N
1631880775.8,286046996.5,N
1631880795.6,286046997.3,N
1631880815.5,286046997.1,N
1631880835.3,286046997.4,N
1631880855.1,286046997.0,N
1631880875.9,286046997.8,N
1631880895.7,286046997.4,N
1631880915.5,286046997.5,N
1631880935.4,286046997.7,N
1631880955.2,286046997.5,N
1631880975.1,286046995.6,Y
1631880976.0,286046995.6,P
1631880995.8,286046997.3,N
1631881015.6,286046997.8,N
1631881035.5,286046997.5,N
1631881055.3,286046997.7,N
1631881075.2,286046997.8,N
1631881095.9,286046994.9,Y
1631881115.7,286046999.3,P
1631881135.6,286047001.0,N
1631881155.4,286046998.8,N
1631881175.2,286046999.0,N
1631881195.1,286046998.7,N
1631881196.0,286046998.7,N
1631881215.8,286046998.6,N
1631881235.7,286046998.5,N
1631881255.5,286046996.5,Y
1631881275.3,286046998.6,P
1631881295.2,286046998.5,P
1631881315.0,286046998.2,P
1631881315.9,286046998.2,Y
1631881335.8,286047000.1,P
1631881355.6,286046999.7,N
1631881375.4,286047000.1,N
1631881395.3,286047000.4,N
1631881415.1,286046999.9,N
1631881435.8,286046999.7,N
1631881455.7,286047002.7,Y
1631881475.5,286047000.0,P
1631881495.4,286047000.4,P
1631881515.2,286046999.8,N
1631881535.0,286047000.6,N
1631881535.9,286047000.6,N
1631881555.8,286047002.3,Y
1631881575.6,286047000.7,P
1631881595.5,286047000.4,N
1631881615.3,286047001.1,P
1631881635.1,286047000.8,N
1631881655.9,286046998.1,Y
1631881675.7,286046998.5,P
1631881695.5,286047000.9,N
1631881715.4,286046998.5,N
1631881735.2,286046999.1,N
1631881755.1,286046999.4,N
1631881756.0,286046999.4,N
1631881775.8,286046999.4,N
1631881795.6,286046998.1,N
1631881815.5,286046998.8,N
1631881835.3,286046999.1,N
1631881855.1,286046999.6,N
1631881875.9,286046996.5,Y
1631881895.7,286046999.3,P
1631881915.6,286046998.9,P
1631881935.4,286046998.7,P
1631881955.2,286046998.7,Y
1631881975.1,286047000.7,P
1631881976.0,286047000.7,N
1631881995.8,286047000.8,N
1631882015.7,286047001.2,N
1631882035.5,286046998.3,N
1631882055.3,286046999.3,N
1631882075.2,286046998.6,N
1631882095.0,286046998.3,N
1631882095.9,286046998.3,N
1631882115.8,286047001.2,N
1631882135.6,286046998.9,N
1631882155.4,286046999.4,N
1631882175.3,286046998.7,N
1631882195.1,286046999.2,N
1631882215.8,286046997.1,N
1631882235.7,286046997.2,N
1631882255.5,286046997.0,N
1631882275.4,286046997.7,N
1631882295.2,286046997.5,N
1631882315.1,286046997.4,N
1631882316.0,286046997.4,N
1631882335.8,286046997.2,N
1631882355.6,286046997.6,N
1631882375.5,286046997.5,N
1631882395.3,286046997.5,N
1631882415.2,286046997.6,N
1631882435.0,286046995.4,Y
1631882435.9,286046995.4,P
1631882455.8,286046997.7,N
1631882475.6,286046997.4,N
1631882495.4,286046997.2,N
1631882515.3,286046997.7,N
1631882535.1,286046999.6,N
1631882555.9,286046999.6,N
1631882575.7,286046998.0,N
1631882595.5,286046997.6,N
1631882615.4,286046995.7,Y
1631882635.2,286046996.8,P
1631882655.1,286046995.3,P
1631882656.0,286046995.3,P
1631882675.8,286046997.5,N
1631882695.6,286046997.0,N
1631882715.5,286046997.1,N
1631882735.3,286046997.8,N
1631882755.2,286046997.6,N
1631882775.9,286046997.3,N
1631882795.7,286046997.5,N
1631882815.6,286046995.2,Y
1631882835.4,286046999.5,P
1631882855.2,286046999.6,N
1631882875.1,286046998.4,N
1631882876.0,286046998.4,N
1631882895.8,286046998.3,N
1631882915.7,286046999.4,N
1631882935.5,286046999.0,N
1631882955.3,286046998.5,N
1631882975.2,286047000.5,N
1631882995.0,286047000.9,N
1631882995.9,286047000.9,N
1631883015.7,286047001.0,N
1631883035.6,286047000.5,N
1631883055.4,286046999.7,N
1631883075.3,286046999.7,N
1631883095.1,286046998.5,N
1631883096.0,286046998.5,N
1631883115.8,286046999.4,N
1631883135.7,286046998.2,N
1631883155.5,286046999.3,N
1631883175.3,286046998.5,N
1631883195.2,286047000.8,N
1631883215.0,286047001.2,N
1631883215.9,286047001.2,N
1631883235.8,286046998.1,N
1631883255.6,286047000.5,N
1631883275.4,286046998.6,N
1631883295.3,286046998.3,N
1631883315.1,286046998.1,N
1631883335.8,286047000.3,N
1631883355.7,286047000.5,N
1631883375.5,286047002.7,N
1631883395.4,286047002.5,N
1631883415.2,286047004.4,Y
1631883435.0,286047003.7,P
1631883435.9,286047003.7,N
1631883455.8,286047001.6,N
1631883475.6,286047001.9,N
1631883495.5,286047002.7,N
1631883515.3,286047001.5,N
1631883535.1,286047003.7,N
1631883555.9,286047004.1,Y
1631883575.7,286046999.9,P
1631883595.5,286047001.2,N
