#timestamp,LO_Frequency,Hit,StdDev 
1508371215.0,286046996.2,N
1508371215.9,286046996.2,N
1508371235.8,286046994.1,Y
1508371255.6,286046992.2,P
1508371275.4,286046989.4,P
1508371295.3,286046987.8,P
1508371315.1,286046989.7,N
1508371335.9,286046987.5,Y
1508371355.7,286046994.6,P
1508371375.5,286046993.1,P
1508371395.3,286046994.4,P
1508371415.2,286046992.4,Y
1508371435.0,286046998.1,P
1508371435.9,286046998.1,N
1508371455.8,286046999.8,N
1508371475.6,286046998.2,N
1508371495.4,286046998.4,N
1508371515.2,286046998.7,N
1508371535.1,286047000.0,N
1508371536.0,286047000.0,N
1508371555.8,286046999.7,N
1508371575.6,286046998.1,N
1508371595.5,286047002.8,N
1508371615.3,286047002.7,N
1508371635.1,286047002.5,N
1508371655.9,286047002.2,N
1508371675.7,286047000.3,N
1508371695.5,286046998.1,N
1508371715.4,286047001.1,N
1508371735.2,286046998.7,N
1508371755.0,286046998.2,N
1508371755.9,286046998.2,N
1508371775.8,286047000.7,N
1508371795.6,286046997.2,N
1508371815.4,286046997.6,N
1508371835.3,286046996.7,N
1508371855.1,286047001.1,N
1508371856.0,286047001.1,N
1508371875.8,286046999.3,N
1508371895.7,286046998.7,N
1508371915.5,286047000.0,N
1508371935.3,286047000.6,N
1508371955.1,286046998.9,N
1508371975.9,286046997.6,N
1508371995.7,286046997.2,N
1508372015.5,286046995.6,N
1508372035.4,286046993.5,Y
1508372055.2,286046990.7,P
1508372075.0,286046994.9,N
1508372075.9,286046994.9,N
1508372095.8,286047002.8,N
1508372115.6,286047004.2,N
1508372135.4,286047004.7,N
1508372155.3,286047009.2,N
1508372175.1,286047012.0,N
1508372195.8,286047011.3,N
1508372215.7,286047017.1,N
1508372235.5,286047016.6,N
1508372255.3,286047015.5,N
1508372275.2,286047014.1,N
1508372295.9,286047012.5,N
1508372315.7,286047013.9,N
1508372335.5,286047012.6,N
1508372355.4,286047014.1,N
1508372375.2,286047016.7,N
1508372395.0,286047017.7,N
1508372395.9,286047017.7,N
1508372415.8,286047014.1,N
1508372435.6,286047016.6,N
1508372455.4,286047012.8,N
1508372475.3,286047010.9,N
1508372495.1,286047015.2,N
1508372515.8,286047016.1,N
1508372535.7,286047018.8,N
1508372555.5,286047015.4,N
1508372575.3,286047012.7,N
1508372595.2,286047012.2,N
1508372615.9,286047012.4,N
1508372635.7,286047010.1,N
1508372655.6,286047010.7,N
1508372675.4,286047010.3,N
1508372695.2,286047010.3,N
1508372715.1,286047010.4,Y
1508372716.0,286047010.4,P
1508372735.8,286046997.2,N
1508372755.6,286046999.6,N
1508372775.5,286046996.6,N
1508372795.3,286046997.0,N
1508372815.1,286046997.5,N
1508372835.8,286046997.8,N
1508372855.7,286046995.0,N
1508372875.5,286047001.2,N
1508372895.3,286047004.3,N
1508372915.2,286047003.5,N
1508372935.9,286047003.8,N
1508372955.7,286047000.0,N
1508372975.6,286046996.5,N
1508372995.4,286047001.1,N
1508373015.2,286047001.1,N
1508373035.1,286046997.7,N
1508373036.0,286046997.7,N
1508373055.8,286046995.8,N
1508373075.6,286047000.5,N
1508373095.5,286047001.2,N
1508373115.3,286046996.9,N
1508373135.1,286046995.6,N
1508373155.8,286046995.9,N
1508373175.7,286046997.8,N
1508373195.5,286046996.0,N
1508373215.3,286046990.1,N
1508373235.2,286046989.6,N
1508373255.9,286046989.9,N
1508373275.7,286046989.5,N
1508373295.6,286046988.5,N
1508373315.4,286046989.8,N
1508373335.2,286046990.0,N
1508373355.1,286046986.0,Y
1508373356.0,286046986.0,P
1508373375.8,286046987.7,N
1508373395.6,286046985.1,P
1508373415.5,286046985.2,Y
1508373435.3,286046993.6,P
1508373455.1,286046994.2,N
1508373475.9,286046994.0,N
1508373495.7,286046994.5,N
1508373515.5,286046996.0,N
1508373535.4,286046992.2,Y
1508373555.2,286046998.8,P
1508373575.0,286046998.5,N
1508373575.9,286046998.5,N
1508373595.8,286047000.3,N
1508373615.6,286047002.8,N
1508373635.4,286046998.4,N
1508373655.3,286046999.6,N
1508373675.1,286046998.4,N
1508373695.8,286046996.5,N
1508373715.7,286046997.8,N
1508373735.5,286046996.5,N
1508373755.3,286046993.9,N
1508373775.2,286046994.2,N
1508373795.9,286046992.4,Y
1508373815.7,286046993.3,P
1508373835.6,286046997.3,N
1508373855.4,286046999.4,N
1508373875.2,286046996.8,N
1508373895.1,286046996.0,N
1508373896.0,286046996.0,N
1508373915.8,286046992.8,Y
1508373935.6,286047002.1,P
1508373955.5,286047005.6,N
1508373975.3,286047006.4,N
1508373995.1,286047007.8,N
1508374015.9,286047014.2,Y
1508374035.7,286047013.8,P
1508374055.5,286047014.1,N
1508374075.4,286047018.4,P
1508374095.2,286047018.1,Y
1508374115.0,286047006.3,P
1508374115.9,286047006.3,N
1508374135.8,286047011.9,P
1508374155.6,286047008.2,N
1508374175.4,286047014.0,Y
1508374195.3,286047005.1,P
1508374215.1,286047002.9,N
1508374235.8,286047006.6,N
1508374255.7,286047007.5,Y
1508374275.5,286047001.1,P
1508374295.3,286047000.7,N
1508374315.2,286047004.2,N
1508374335.9,286047002.7,N
1508374355.7,286047002.2,N
1508374375.6,286047001.0,N
1508374395.4,286047002.5,N
1508374415.2,286047002.6,N
1508374435.1,286047003.2,N
1508374436.0,286047003.2,N
1508374455.8,286047002.5,N
1508374475.6,286046999.8,N
1508374495.5,286047000.5,N
1508374515.3,286047000.5,N
1508374535.1,286046999.5,N
1508374555.8,286046999.3,N
1508374575.7,286047000.3,N
1508374595.5,286046999.9,N
1508374615.3,286047002.6,N
1508374635.2,286047002.1,N
1508374655.9,286047003.2,N
1508374675.7,286047001.7,N
1508374695.6,286047003.5,N
1508374715.4,286047003.5,N
1508374735.2,286047005.4,Y
1508374755.1,286047002.1,P
1508374756.0,286047002.1,P
1508374775.8,286047000.4,P
1508374795.6,286046999.8,N
