#timestamp,LO_Frequency,Hit,StdDev 
1697414415.8,286047004.0,N
1697414435.7,286047003.5,N
1697414455.5,286047003.8,N
1697414475.3,286047005.3,Y
1697414495.2,286047003.8,P
1697414515.0,286047003.9,P
1697414515.9,286047003.9,P
1697414535.8,286047003.9,Y
1697414555.6,286047000.8,P
1697414575.4,286047000.6,N
1697414595.3,286046999.9,N
1697414615.1,286047000.1,N
1697414635.8,286047001.2,N
1697414655.7,286046998.8,N
1697414675.5,286046999.4,N
1697414695.4,286046998.6,N
1697414715.2,286046998.9,N
1697414735.0,286046998.8,N
1697414735.9,286046998.8,N
1697414755.8,286046998.9,N
1697414775.6,286046999.5,N
1697414795.4,286046996.6,N
1697414815.3,286046995.2,Y
1697414835.1,286046997.4,P
1697414855.9,286046999.5,N
1697414875.7,286046998.8,N
1697414895.5,286046998.9,N
1697414915.4,286047000.7,N
1697414935.2,286047001.1,N
1697414955.0,286046998.7,N
1697414956.0,286046998.7,N
1697414975.8,286046999.1,N
1697414995.6,286046997.1,N
1697415015.5,286046999.3,N
1697415035.3,286046999.5,N
1697415055.1,286046996.8,Y
1697415075.9,286046997.7,P
1697415095.7,286046997.7,P
1697415115.6,286046997.1,P
1697415135.4,286046996.9,Y
1697415155.2,286047001.1,P
1697415175.1,286047001.1,N
1697415176.0,286047001.1,N
1697415195.8,286047000.9,N
1697415215.6,286046999.9,N
1697415235.5,286047001.0,N
1697415255.3,286047001.1,N
1697415275.2,286047001.1,N
1697415295.9,286047001.2,N
1697415315.7,286047000.7,N
1697415335.6,286047000.4,N
1697415355.4,286047000.0,N
1697415375.2,286046999.8,N
1697415395.1,286046998.6,N
1697415396.0,286046998.6,N
1697415415.8,286046998.7,N
1697415435.7,286046999.2,N
1697415455.5,286046996.7,Y
1697415475.3,286046999.4,P
1697415495.2,286046999.1,N
1697415515.0,286046998.4,P
1697415515.9,286046998.4,N
1697415535.8,286047001.2,N
1697415555.6,286047000.7,N
1697415575.4,286046998.1,N
1697415595.3,286046998.9,N
1697415615.1,286046998.7,N
1697415635.8,286046998.4,N
1697415655.7,286047000.3,N
1697415675.5,286047000.2,N
1697415695.4,286046998.2,N
1697415715.2,286046998.9,N
1697415735.0,286046996.5,Y
1697415735.9,286046996.5,P
1697415755.8,286046998.3,N
1697415775.6,286046999.1,N
1697415795.5,286046996.7,Y
1697415815.3,286047002.7,P
1697415835.1,286046999.9,N
1697415855.9,286047000.3,N
1697415875.7,286046998.7,N
1697415895.5,286046998.2,N
1697415915.4,286046998.7,N
1697415935.2,286046998.9,N
1697415955.0,286046998.5,N
1697415956.0,286046998.5,N
1697415975.8,286046998.3,N
1697415995.6,286046998.7,N
1697416015.5,286047001.2,N
1697416035.3,286047001.1,N
1697416055.1,286047000.3,N
1697416075.9,286047000.1,N
1697416095.7,286047002.8,N
1697416115.6,286047001.2,N
1697416135.4,286046998.6,N
1697416155.2,286046999.3,N
1697416175.1,286046999.4,N
1697416176.0,286046999.4,N
1697416195.8,286046999.6,N
1697416215.6,286046997.0,N
1697416235.5,286046996.5,N
1697416255.3,286046996.9,N
1697416275.2,286046998.4,N
1697416295.9,286046999.4,N
1697416315.7,286046999.2,N
1697416335.6,286046997.0,N
1697416355.4,286046997.4,N
1697416375.2,286046996.6,N
1697416395.1,286046997.2,N
1697416396.0,286046997.2,N
1697416415.8,286046996.8,N
1697416435.7,286046997.1,N
1697416455.5,286046997.4,N
1697416475.3,286046997.5,N
1697416495.2,286046995.5,N
1697416515.0,286046995.3,N
1697416515.9,286046995.3,N
1697416535.7,286046995.1,N
1697416555.6,286046995.3,N
1697416575.4,286046997.5,N
1697416595.3,286046995.9,N
1697416615.1,286046995.9,N
1697416616.0,286046995.9,N
1697416635.8,286046996.1,N
1697416655.7,286046997.4,N
1697416675.5,286046997.1,N
1697416695.3,286046999.2,N
1697416715.2,286046999.5,N
1697416735.0,286046998.6,N
1697416735.9,286046998.6,N
1697416755.8,286046998.9,N
1697416775.6,286046998.4,N
1697416795.4,286047000.8,N
1697416815.3,286047000.9,N
1697416835.1,286047002.8,N
1697416855.8,286047000.1,N
1697416875.7,286047002.4,N
1697416895.5,286047002.3,N
1697416915.4,286047000.9,N
1697416935.2,286047000.4,N
1697416955.0,286047000.3,N
1697416955.9,286047000.3,N
1697416975.8,286047000.7,N
1697416995.6,286047001.1,N
1697417015.4,286046998.3,N
1697417035.3,286046999.4,N
1697417055.1,286046998.7,N
1697417075.9,286046999.2,N
1697417095.7,286046998.9,N
1697417115.5,286046999.4,N
1697417135.4,286047000.5,N
1697417155.2,286046999.8,N
1697417175.1,286047000.4,N
1697417176.0,286047000.4,N
1697417195.8,286046998.2,N
1697417215.6,286046999.2,N
1697417235.5,286046998.3,N
1697417255.3,286046999.9,N
1697417275.1,286046998.4,N
1697417295.9,286046999.4,N
1697417315.7,286046997.4,N
1697417335.6,286046997.0,N
1697417355.4,286046998.0,N
1697417375.2,286046995.3,Y
1697417395.1,286046995.5,P
1697417396.0,286046995.5,N
1697417415.8,286046995.6,N
1697417435.7,286046996.1,N
1697417455.5,286046995.2,N
1697417475.3,286046995.1,Y
1697417495.2,286047001.1,P
1697417515.0,286047001.2,N
1697417515.9,286047001.2,N
1697417535.8,286047000.7,N
1697417555.6,286046998.5,N
1697417575.4,286047001.2,N
1697417595.3,286047000.7,N
1697417615.1,286046998.1,N
1697417635.8,286046999.9,N
1697417655.7,286047002.8,N
1697417675.5,286047000.3,N
1697417695.4,286047000.4,N
1697417715.2,286047000.4,N
1697417735.0,286046999.8,N
1697417735.9,286046999.8,N
1697417755.8,286047000.1,N
1697417775.6,286047000.8,N
1697417795.5,286046999.9,N
1697417815.3,286047002.6,N
1697417835.1,286047002.8,N
1697417855.9,286047002.2,N
1697417875.7,286047001.8,N
1697417895.6,286047001.8,N
1697417915.4,286047002.1,N
1697417935.2,286047002.7,N
1697417955.1,286047001.8,N
1697417956.0,286047001.8,N
1697417975.8,286047001.6,N
1697417995.6,286047001.9,N
