1507921200.25,23286,11.44,74102.0,-2.83,-20.19,-22.03,0,*5D
1507921201.51,23287,11.44,74096.0,-2.85,-22.63,-24.71,0,*56
1507921202.77,23288,11.44,74106.8,-2.85,-20.99,-22.53,0,*58
1507921204.03,23289,11.44,74116.8,-2.85,-22.03,-23.29,0,*54
1507921205.28,23290,11.44,74112.5,-2.85,-22.83,-23.33,0,*5F
1507921206.52,23291,11.44,74096.3,-2.85,-24.57,-24.77,0,*56
1507921207.78,23292,11.44,74106.3,-2.85,-23.99,-24.31,0,*52
1507921209.04,23293,11.44,74084.0,-2.89,-19.85,-20.39,0,*57
1507921210.28,23294,11.44,74068.5,-2.85,-16.41,-17.31,0,*57
1507921211.52,23295,11.44,74084.3,-2.87,-16.17,-16.83,0,*5F
1507921212.76,23296,11.44,74082.8,-2.87,-15.85,-15.11,0,*5C
1507921213.97,23297,11.44,74080.3,-2.87,-15.29,-13.51,0,*59
1507921215.2,23298,11.44,74074.8,-2.87,-13.43,-12.57,0,*5B
1507921216.44,23299,11.44,74078.0,-2.87,-14.23,-13.29,0,*53
1507921217.7,23300,11.44,74074.8,-2.85,-13.93,-13.33,0,*57
1507921218.93,23301,11.44,74088.5,-2.85,-12.47,-12.39,0,*55
1507921220.16,23302,11.44,74086.3,-2.85,-11.19,-12.25,0,*53
1507921221.43,23303,11.44,74078.0,-2.85,-10.85,-12.53,0,*57
1507921222.69,23304,11.44,74086.0,-2.85,-13.73,-14.79,0,*54
1507921223.97,23305,11.44,74072.0,-2.85,-14.79,-14.05,0,*53
1507921225.26,23306,11.44,74072.5,-2.85,-13.01,-11.37,0,*5C
1507921226.52,23307,11.44,74052.5,-2.85,-10.41,-10.15,0,*5B
1507921227.79,23308,11.44,74074.3,-2.85,-10.27,-12.35,0,*54
1507921229.02,23309,11.44,74052.0,-2.85,-11.23,-13.51,0,*53
1507921230.29,23310,11.44,74040.0,-2.85,-13.23,-15.89,0,*5A
1507921231.51,23311,11.44,74100.8,-2.85,-13.47,-13.47,0,*5D
1507921232.77,23312,11.44,74092.8,-2.85,-10.97,-13.87,0,*5C
1507921234.03,23313,11.44,74096.8,-2.85,-13.07,-16.65,0,*5E
1507921235.26,23314,11.44,74054.0,-2.83,-13.47,-17.03,0,*5A
1507921236.47,23315,11.44,74076.5,-2.83,-12.03,-14.65,0,*59
1507921237.7,23316,11.44,74046.5,-2.83,-14.89,-18.01,0,*50
1507921238.91,23317,11.44,74006.0,-2.83,-18.07,-19.99,0,*5B
1507921240.17,23318,11.44,74090.5,-2.85,-18.79,-19.85,0,*56
1507921241.39,23319,11.44,74080.8,-2.83,-18.65,-19.23,0,*50
1507921242.63,23320,11.44,73952.5,-2.85,-21.09,-21.39,0,*5C
1507921243.88,23321,11.5,74074.3,-2.85,-20.35,-21.93,0,*53
1507921245.16,23322,11.44,74078.0,-2.85,-21.23,-23.65,0,*5D
1507921246.42,23323,11.44,74064.3,-2.85,-23.99,-26.23,0,*58
1507921247.68,23324,11.44,74062.3,-2.85,-26.07,-26.93,0,*56
1507921248.92,23325,11.44,74060.8,-2.83,-25.97,-26.87,0,*5E
1507921250.15,23326,11.44,74070.0,-2.83,-25.71,-26.87,0,*55
1507921251.38,23327,11.44,74054.0,-2.85,-25.09,-26.45,0,*53
1507921252.65,23328,11.44,74072.8,-2.85,-25.13,-26.29,0,*5D
1507921253.91,23329,11.44,74064.0,-2.85,-24.77,-25.75,0,*55
1507921255.2,23330,11.44,74090.3,-2.85,-25.29,-26.77,0,*56
1507921256.43,23331,11.44,74078.0,-2.87,-25.35,-26.77,0,*58
1507921257.67,23332,11.44,74078.5,-2.87,-25.65,-26.97,0,*50
1507921258.9,23333,11.44,74074.5,-2.85,-25.91,-27.07,0,*50
1507921260.16,23334,11.44,74082.0,-2.89,-25.97,-27.13,0,*58
1507921261.42,23335,11.44,74074.3,-2.89,-25.97,-27.03,0,*58
1507921262.66,23336,11.44,74072.8,-2.87,-26.03,-27.19,0,*50
1507921263.9,23337,11.44,74082.5,-2.87,-26.13,-27.03,0,*5B
1507921265.15,23338,11.44,74084.0,-2.89,-26.17,-27.13,0,*5F
1507921266.42,23339,11.44,74088.3,-2.87,-25.97,-26.93,0,*52
1507921267.65,23340,11.44,74092.0,-2.87,-25.97,-26.65,0,*55
1507921268.91,23341,11.44,74072.5,-2.89,-25.81,-25.65,0,*5E
1507921270.14,23342,11.44,74068.0,-2.87,-24.05,-24.15,0,*58
1507921271.37,23343,11.44,74104.8,-2.87,-23.23,-22.37,0,*5C
1507921272.63,23344,11.44,74064.0,-2.89,-23.49,-22.07,0,*5A
1507921273.89,23345,11.44,74046.5,-2.89,-20.69,-17.03,0,*58
1507921275.12,23346,11.44,74048.5,-2.89,-18.83,-16.45,0,*57
1507921276.37,23347,11.44,74048.0,-2.89,-20.35,-20.63,0,*51
1507921277.58,23348,11.44,74064.3,-2.87,-24.35,-24.51,0,*51
1507921278.87,23349,11.44,74100.3,-2.89,-21.83,-23.85,0,*58
1507921280.11,23350,11.44,74070.8,-2.87,-24.35,-25.81,0,*54
1507921281.34,23351,11.44,74098.5,-2.87,-24.35,-21.97,0,*56
1507921282.58,23352,11.44,74064.3,-2.87,-21.27,-16.03,0,*5A
1507921283.82,23353,11.44,74052.8,-2.87,-17.07,-14.15,0,*59
1507921285.08,23354,11.44,74050.5,-2.87,-13.97,-11.81,0,*5B
1507921286.31,23355,11.44,74040.5,-2.87,-14.55,-13.69,0,*57
1507921287.57,23356,11.44,74038.0,-2.87,-14.43,-14.05,0,*5E
1507921288.78,23357,11.44,74046.8,-2.87,-15.29,-17.31,0,*56
1507921290.07,23358,11.44,74060.3,-2.85,-18.35,-21.87,0,*53
1507921291.36,23359,11.44,74068.0,-2.85,-22.31,-25.75,0,*56
1507921292.6,23360,11.44,74078.8,-2.85,-24.77,-26.61,0,*5E
1507921293.83,23361,11.44,74082.8,-2.85,-25.23,-26.61,0,*5F
1507921295.06,23362,11.44,74082.8,-2.85,-25.23,-26.61,0,*5C
1507921296.31,23363,11.44,74094.3,-2.85,-25.45,-26.87,0,*55
1507921297.57,23364,11.44,74068.0,-2.85,-25.61,-26.93,0,*51
1507921298.8,23365,11.44,74096.5,-2.87,-25.65,-26.93,0,*56
1507921300.07,23366,11.44,74088.0,-2.87,-25.75,-26.77,0,*5E
1507921301.3,23367,11.44,74084.8,-2.87,-25.91,-26.81,0,*5C
1507921302.53,23368,11.44,74086.3,-2.87,-25.61,-26.81,0,*5C
1507921303.77,23369,11.44,74088.3,-2.87,-25.65,-26.77,0,*50
1507921304.97,23370,11.44,74088.0,-2.87,-25.35,-26.65,0,*5E
1507921306.23,23371,11.44,74092.3,-2.89,-25.65,-26.77,0,*57
1507921307.51,23372,11.44,74088.0,-2.89,-25.81,-26.97,0,*50
1507921308.77,23373,11.44,74088.0,-2.89,-25.61,-26.81,0,*58
1507921310.01,23374,11.44,74080.3,-2.87,-25.61,-26.77,0,*58
1507921311.27,23375,11.44,74076.5,-2.89,-25.49,-26.81,0,*54
1507921312.53,23376,11.44,74072.3,-2.87,-25.81,-26.81,0,*5D
1507921313.78,23377,11.44,74062.3,-2.89,-25.19,-26.13,0,*58
1507921315.05,23378,11.44,74072.3,-2.87,-25.03,-26.33,0,*50
1507921316.28,23379,11.44,74048.8,-2.89,-25.13,-26.65,0,*5D
1507921317.54,23380,11.44,74056.0,-2.87,-25.29,-26.33,0,*5F
1507921318.8,23381,11.44,74070.0,-2.87,-24.87,-26.29,0,*50
1507921320.03,23382,11.44,74068.5,-2.87,-25.35,-26.77,0,*50
1507921321.29,23383,11.44,74070.5,-2.89,-25.13,-26.77,0,*5B
1507921322.57,23384,11.44,74068.5,-2.89,-25.03,-26.33,0,*5D
1507921323.86,23385,11.44,74064.3,-2.89,-24.87,-26.13,0,*53
1507921325.06,23386,11.44,74064.8,-2.91,-25.35,-26.49,0,*5E
1507921326.33,23387,11.44,74058.5,-2.89,-24.77,-25.97,0,*51
1507921327.61,23388,11.44,74044.0,-2.89,-24.67,-24.87,0,*5F
1507921328.85,23389,11.44,74042.5,-2.91,-23.29,-25.09,0,*5D
1507921330.06,23390,11.44,74046.8,-2.91,-22.97,-24.35,0,*5F
1507921331.29,23391,11.44,74056.5,-2.91,-22.73,-23.89,0,*54
1507921332.52,23392,11.44,74058.5,-2.91,-22.87,-23.69,0,*52
1507921333.75,23393,11.44,74066.5,-2.91,-23.09,-23.53,0,*5D
1507921334.97,23394,11.44,74060.3,-2.91,-23.59,-25.19,0,*57
1507921336.2,23395,11.44,74084.5,-2.91,-24.87,-26.23,0,*58
1507921337.41,23396,11.44,74082.3,-2.95,-25.35,-26.03,0,*55
1507921338.67,23397,11.44,74082.3,-2.89,-24.47,-23.99,0,*5B
1507921339.96,23398,11.44,74078.3,-2.89,-21.57,-20.19,0,*5B
1507921341.19,23399,11.44,74090.5,-2.89,-18.21,-18.21,0,*51
1507921342.4,23400,11.44,74088.0,-2.91,-15.99,-15.29,0,*54
1507921343.64,23401,11.44,74094.5,-2.91,-14.75,-14.89,0,*5D
1507921344.85,23402,11.44,74098.5,-2.91,-15.15,-15.15,0,*5D
1507921346.11,23403,11.44,74086.8,-2.91,-15.21,-12.35,0,*5E
1507921347.35,23404,11.44,74052.0,-2.89,-12.25,-10.53,0,*51
1507921348.58,23405,11.44,74030.0,-2.89,-11.23,-10.53,0,*55
1507921349.83,23406,11.44,74054.3,-2.89,-10.85,-9.57,0,*67
1507921351.05,23407,11.44,74066.0,-2.89,-9.79,-8.85,0,*53
1507921352.3,23408,11.44,74032.3,-2.89,-8.55,-7.57,0,*53
1507921353.58,23409,11.44,74044.5,-2.89,-7.99,-7.57,0,*5D
1507921354.8,23410,11.44,74048.0,-2.89,-8.37,-11.11,0,*6B
1507921356.06,23411,11.44,74054.5,-2.87,-11.97,-14.93,0,*59
1507921357.3,23412,11.44,74052.8,-2.87,-13.97,-17.73,0,*55
1507921358.59,23413,11.44,74060.0,-2.85,-18.59,-20.49,0,*52
1507921359.81,23414,11.44,74040.8,-2.87,-21.77,-23.09,0,*56
1507921361.03,23415,11.44,74052.0,-2.87,-18.83,-20.39,0,*56
1507921362.23,23416,11.44,74050.8,-2.87,-15.95,-18.83,0,*55
1507921363.44,23417,11.44,74094.0,-2.87,-17.35,-19.75,0,*54
1507921364.66,23418,11.44,74074.0,-2.87,-19.13,-21.47,0,*5B
1507921365.89,23419,11.44,74026.3,-2.87,-18.99,-19.23,0,*50
1507921367.19,23420,11.44,74042.5,-2.89,-19.27,-20.99,0,*5B
1507921368.4,23421,11.44,74042.0,-2.87,-18.69,-17.31,0,*59
1507921369.6,23422,11.44,74068.3,-2.87,-15.99,-16.03,0,*58
1507921370.82,23423,11.44,74082.5,-2.87,-18.69,-17.87,0,*56
1507921372.08,23424,11.44,74016.5,-2.87,-17.79,-15.39,0,*58
1507921373.31,23425,11.44,74036.5,-2.87,-14.93,-15.95,0,*58
1507921374.51,23426,11.44,74046.0,-2.87,-15.99,-16.03,0,*5C
1507921375.78,23427,11.44,74076.5,-2.87,-16.13,-14.93,0,*57
1507921376.99,23428,11.44,74086.0,-2.87,-15.53,-16.89,0,*56
1507921378.18,23429,11.44,74044.0,-2.87,-20.09,-19.03,0,*53
1507921379.44,23430,11.44,74008.5,-2.85,-21.27,-19.51,0,*53
1507921380.7,23431,11.44,74054.0,-2.85,-21.43,-19.81,0,*5D
1507921381.96,23432,11.44,74030.0,-2.85,-22.97,-20.35,0,*51
1507921383.22,23433,11.44,74026.8,-2.85,-23.43,-19.85,0,*59
1507921384.48,23434,11.44,74006.0,-2.85,-22.03,-16.69,0,*56
1507921385.74,23435,11.44,73988.8,-2.85,-18.99,-12.65,0,*55
1507921387.02,23436,11.44,73972.0,-2.85,-16.51,-11.51,0,*58
1507921388.29,23437,11.44,74090.3,-2.85,-14.33,-11.07,0,*5C
1507921389.55,23438,11.44,74034.8,-2.87,-12.65,-10.71,0,*54
1507921390.78,23439,11.44,74042.8,-2.87,-11.45,-9.37,0,*6E
1507921391.98,23440,11.44,73978.0,-2.87,-10.53,-8.25,0,*64
1507921393.22,23441,11.44,73968.5,-2.85,-9.53,-7.53,0,*51
1507921394.45,23442,11.5,74050.3,-2.85,-8.63,-6.73,0,*53
1507921395.7,23443,11.44,74056.5,-2.85,-7.57,-7.19,0,*57
1507921396.92,23444,11.44,74064.0,-2.85,-10.01,-8.63,0,*67
1507921398.2,23445,11.44,74042.8,-2.85,-13.33,-9.45,0,*61
1507921399.43,23446,11.44,74030.0,-2.85,-11.19,-7.53,0,*61
1507921400.64,23447,11.44,74062.5,-2.83,-9.75,-7.39,0,*59
1507921401.9,23448,11.44,74022.3,-2.85,-9.01,-9.15,0,*53
1507921403.19,23449,11.44,74020.5,-2.85,-11.55,-14.47,0,*51
1507921404.48,23450,11.44,74034.5,-2.85,-17.11,-21.87,0,*55
1507921405.74,23451,11.44,74030.5,-2.83,-21.67,-25.29,0,*56
1507921407.0,23452,11.44,74032.5,-2.83,-23.95,-26.13,0,*50
1507921408.2,23453,11.44,74044.0,-2.83,-25.09,-26.39,0,*5A
1507921409.4,23454,11.44,74054.0,-2.83,-25.09,-26.23,0,*56
1507921410.61,23455,11.44,74066.5,-2.83,-25.23,-26.39,0,*54
1507921411.81,23456,11.44,74060.3,-2.83,-25.61,-26.45,0,*5A
1507921413.05,23457,11.44,74060.5,-2.83,-25.55,-26.61,0,*5A
1507921414.28,23458,11.44,74056.5,-2.83,-25.87,-26.71,0,*5B
1507921415.5,23459,11.44,74056.0,-2.83,-25.91,-26.71,0,*5D
1507921416.76,23460,11.44,74068.8,-2.83,-25.75,-26.71,0,*5D
1507921418.02,23461,11.44,74066.5,-2.85,-25.71,-26.45,0,*59
1507921419.23,23462,11.44,74042.3,-2.83,-25.87,-26.87,0,*5B
1507921420.46,23463,11.44,74054.8,-2.83,-25.71,-26.87,0,*53
1507921421.72,23464,11.44,74046.0,-2.83,-25.97,-26.93,0,*59
1507921422.97,23465,11.44,74032.8,-2.83,-25.75,-26.55,0,*5E
1507921424.2,23466,11.44,74054.5,-2.81,-25.23,-26.03,0,*5F
1507921425.44,23467,11.44,74022.8,-2.79,-25.65,-26.29,0,*53
1507921426.66,23468,11.44,74050.3,-2.79,-24.93,-26.17,0,*59
1507921427.9,23469,11.44,74056.3,-2.81,-23.89,-26.03,0,*56
1507921429.14,23470,11.44,74072.5,-2.79,-23.19,-25.61,0,*57
1507921430.39,23471,11.44,74072.0,-2.81,-23.53,-26.23,0,*5A
1507921431.63,23472,11.44,74068.0,-2.81,-24.77,-26.39,0,*53
1507921432.85,23473,11.44,74044.8,-2.81,-25.23,-26.49,0,*55
1507921434.08,23474,11.44,74038.8,-2.83,-24.83,-26.45,0,*57
1507921435.32,23475,11.44,74032.3,-2.83,-24.41,-26.39,0,*53
1507921436.61,23476,11.44,74030.5,-2.85,-23.99,-25.75,0,*5F
1507921437.84,23477,11.44,74046.5,-2.83,-24.93,-25.75,0,*55
1507921439.11,23478,11.44,74098.0,-2.85,-23.43,-23.49,0,*5F
1507921440.34,23479,11.44,74044.0,-2.83,-22.03,-21.87,0,*5D
1507921441.6,23480,11.44,74050.0,-2.85,-21.27,-21.77,0,*57
1507921442.85,23481,11.44,74064.5,-2.85,-20.15,-21.43,0,*51
1507921444.12,23482,11.44,74054.5,-2.85,-17.25,-18.73,0,*5C
1507921445.35,23483,11.44,74038.5,-2.83,-16.55,-18.01,0,*58
1507921446.55,23484,11.44,74058.3,-2.83,-16.37,-18.79,0,*54
1507921447.79,23485,11.44,74066.3,-2.85,-19.51,-22.07,0,*5C
1507921449.0,23486,11.44,74052.5,-2.83,-20.43,-20.05,0,*50
1507921450.27,23487,11.44,74074.5,-2.85,-19.07,-20.49,0,*55
1507921451.5,23488,11.44,74092.5,-2.85,-19.51,-18.83,0,*54
1507921452.76,23489,11.44,74036.0,-2.85,-19.23,-18.65,0,*58
1507921454.03,23490,11.44,73982.3,-2.85,-19.13,-20.15,0,*5F
1507921455.24,23491,11.44,74032.5,-2.83,-18.65,-20.59,0,*50
1507921456.44,23492,11.44,74030.8,-2.83,-18.17,-21.73,0,*5F
1507921457.68,23493,11.44,74046.0,-2.85,-19.91,-22.87,0,*5F
1507921458.92,23494,11.44,74042.0,-2.85,-19.51,-21.77,0,*58
1507921460.15,23495,11.44,74008.8,-2.85,-18.83,-23.13,0,*57
1507921461.41,23496,11.44,74048.5,-2.85,-20.99,-24.61,0,*56
1507921462.68,23497,11.44,74036.5,-2.85,-23.59,-25.55,0,*5E
1507921463.98,23498,11.44,74020.3,-2.85,-24.71,-25.75,0,*5E
1507921465.27,23499,11.44,74088.8,-2.85,-24.11,-25.97,0,*55
1507921466.52,23500,11.44,74068.5,-2.87,-24.83,-25.65,0,*50
1507921467.77,23501,11.44,74074.3,-2.87,-24.87,-23.99,0,*50
1507921469.0,23502,11.44,74074.0,-2.87,-22.41,-16.69,0,*56
1507921470.23,23503,11.44,74060.3,-2.87,-14.65,-11.37,0,*58
1507921471.5,23504,11.44,74062.0,-2.89,-12.07,-10.19,0,*5E
1507921472.73,23505,11.44,74058.3,-2.89,-11.41,-9.67,0,*6F
1507921473.99,23506,11.44,74050.5,-2.85,-10.67,-8.71,0,*63
1507921475.2,23507,11.44,74056.0,-2.85,-9.97,-8.25,0,*54
1507921476.4,23508,11.44,74052.5,-2.87,-9.05,-8.55,0,*55
1507921477.62,23509,11.44,74056.3,-2.87,-9.11,-9.31,0,*52
1507921478.82,23510,11.44,74004.3,-2.87,-10.27,-9.89,0,*64
1507921480.04,23511,11.44,73980.0,-2.87,-14.15,-10.85,0,*54
1507921481.28,23512,11.44,74028.5,-2.87,-13.97,-9.93,0,*65
1507921482.54,23513,11.44,74022.5,-2.85,-12.35,-10.57,0,*5F
1507921483.8,23514,11.44,74020.3,-2.85,-13.47,-13.37,0,*59
1507921485.03,23515,11.44,74034.5,-2.85,-13.93,-15.99,0,*53
1507921486.29,23516,11.44,74060.0,-2.85,-15.81,-21.93,0,*58
1507921487.52,23517,11.44,74046.8,-2.85,-20.63,-24.47,0,*5F
1507921488.76,23518,11.5,74018.3,-2.85,-21.73,-23.75,0,*56
1507921490.04,23519,11.44,74000.8,-2.85,-20.49,-22.21,0,*5F
1507921491.25,23520,11.44,74004.5,-2.87,-20.09,-21.77,0,*53
1507921492.52,23521,11.44,74010.0,-2.85,-20.79,-23.95,0,*59
1507921493.77,23522,11.44,74062.0,-2.85,-23.13,-25.09,0,*56
1507921495.04,23523,11.44,74082.8,-2.85,-24.47,-25.71,0,*5E
1507921496.3,23524,11.44,73988.3,-2.85,-23.33,-23.43,0,*5A
1507921497.54,23525,11.44,74004.8,-2.87,-21.97,-21.17,0,*56
1507921498.78,23526,11.44,74016.5,-2.85,-21.73,-22.07,0,*5F
1507921500.0,23527,11.44,74014.8,-2.85,-22.07,-24.77,0,*5F
1507921501.27,23528,11.44,74044.8,-2.85,-23.19,-24.31,0,*5C
1507921502.54,23529,11.44,74060.0,-2.85,-24.41,-25.61,0,*53
1507921503.77,23530,11.44,74014.3,-2.85,-25.13,-26.23,0,*58
1507921505.04,23531,11.44,74046.3,-2.85,-24.61,-25.71,0,*59
1507921506.3,23532,11.44,74058.8,-2.87,-23.99,-25.45,0,*5F
1507921507.57,23533,11.44,74072.5,-2.85,-24.41,-25.91,0,*57
1507921508.83,23534,11.44,74074.5,-2.85,-24.57,-25.97,0,*51
1507921510.08,23535,11.44,74080.5,-2.83,-24.11,-23.95,0,*50
1507921511.37,23536,11.44,74090.5,-2.85,-22.17,-22.21,0,*5B
1507921512.63,23537,11.44,74076.8,-2.85,-20.83,-23.13,0,*55
1507921513.92,23538,11.44,74074.3,-2.85,-22.17,-23.65,0,*54
1507921515.16,23539,11.44,74066.5,-2.85,-23.43,-24.61,0,*56
1507921516.41,23540,11.44,74078.5,-2.85,-22.37,-24.11,0,*5D
1507921517.71,23541,11.44,74076.3,-2.85,-23.99,-25.55,0,*58
1507921518.95,23542,11.44,74090.8,-2.87,-24.67,-26.03,0,*5F
1507921520.19,23543,11.44,74090.8,-2.87,-24.87,-25.49,0,*5D
1507921521.4,23544,11.44,74086.3,-2.87,-24.61,-22.87,0,*57
1507921522.61,23545,11.44,74096.8,-2.87,-21.93,-18.11,0,*58
1507921523.83,23546,11.44,74088.5,-2.87,-16.83,-12.39,0,*5E
1507921525.07,23547,11.44,74094.0,-2.85,-14.23,-10.97,0,*53
1507921526.35,23548,11.44,74080.3,-2.85,-11.33,-9.61,0,*69
1507921527.58,23549,11.44,74070.0,-2.83,-10.27,-7.99,0,*63
1507921528.78,23550,11.44,74030.8,-2.83,-9.05,-8.45,0,*5D
1507921530.0,23551,11.44,74042.0,-2.83,-10.01,-12.07,0,*5D
1507921531.27,23552,11.44,74062.8,-2.83,-14.51,-15.35,0,*59
1507921532.54,23553,11.44,74072.8,-2.81,-17.63,-16.23,0,*5C
1507921533.77,23554,11.44,74086.8,-2.81,-16.75,-15.63,0,*5A
1507921535.03,23555,11.44,74082.3,-2.83,-19.57,-17.17,0,*57
1507921536.24,23556,11.44,74070.0,-2.83,-18.73,-15.11,0,*57
1507921537.46,23557,11.44,74038.3,-2.83,-16.51,-13.07,0,*59
1507921538.69,23558,11.44,74026.5,-2.83,-14.65,-12.15,0,*51
1507921539.92,23559,11.44,74030.5,-2.83,-13.73,-14.75,0,*50
1507921541.15,23560,11.44,74054.3,-2.79,-14.61,-16.51,0,*5F
1507921542.38,23561,11.44,73976.8,-2.79,-18.11,-16.51,0,*55
1507921543.66,23562,11.44,74036.5,-2.81,-16.65,-12.57,0,*5E
1507921544.94,23563,11.44,73930.8,-2.81,-13.97,-11.29,0,*5D
1507921546.18,23564,11.44,73996.8,-2.81,-12.89,-12.21,0,*5F
1507921547.41,23565,11.44,74072.5,-2.81,-14.89,-15.71,0,*5A
1507921548.61,23566,11.44,74062.3,-2.79,-20.93,-22.03,0,*53
1507921549.86,23567,11.44,74052.5,-2.81,-23.69,-24.93,0,*5C
1507921551.11,23568,11.44,74046.3,-2.81,-24.11,-25.35,0,*56
1507921552.37,23569,11.44,74036.5,-2.81,-23.13,-25.03,0,*57
1507921553.6,23570,11.44,74034.3,-2.83,-23.65,-25.23,0,*5E
1507921554.81,23571,11.44,74038.8,-2.83,-23.79,-25.61,0,*54
1507921556.03,23572,11.44,74040.8,-2.83,-24.47,-26.23,0,*58
1507921557.26,23573,11.44,74046.5,-2.83,-24.15,-25.23,0,*5D
1507921558.5,23574,11.44,74058.8,-2.85,-23.43,-25.09,0,*50
1507921559.76,23575,11.44,74068.5,-2.85,-23.03,-24.31,0,*5F
1507921561.02,23576,11.44,74064.3,-2.83,-23.85,-24.71,0,*50
1507921562.26,23577,11.44,74044.8,-2.85,-23.43,-24.31,0,*59
1507921563.52,23578,11.44,74054.8,-2.85,-21.57,-22.53,0,*53
1507921564.78,23579,11.44,74068.8,-2.83,-20.99,-23.19,0,*58
1507921566.04,23580,11.44,74046.0,-2.85,-22.47,-24.47,0,*55
1507921567.28,23581,11.44,74048.8,-2.83,-23.95,-25.61,0,*59
1507921568.52,23582,11.44,74052.5,-2.87,-24.77,-26.17,0,*57
1507921569.76,23583,11.44,74046.8,-2.87,-24.51,-25.75,0,*55
1507921571.02,23584,11.44,74060.3,-2.85,-24.93,-25.97,0,*52
1507921572.25,23585,11.44,74066.5,-2.85,-24.97,-26.23,0,*5B
1507921573.48,23586,11.44,74064.3,-2.83,-25.23,-25.75,0,*50
1507921574.69,23587,11.44,74044.5,-2.83,-24.47,-22.07,0,*50
1507921575.97,23588,11.44,74038.5,-2.89,-18.89,-18.55,0,*56
1507921577.23,23589,11.44,74022.0,-2.87,-16.13,-16.69,0,*55
1507921578.45,23590,11.44,74032.8,-2.87,-16.45,-18.11,0,*5F
1507921579.72,23591,11.44,74064.3,-2.85,-17.11,-18.59,0,*50
1507921580.95,23592,11.44,74046.3,-2.85,-22.03,-22.67,0,*52
1507921582.18,23593,11.44,74008.3,-2.87,-23.79,-23.65,0,*5E
1507921583.4,23594,11.44,73982.0,-2.87,-24.47,-24.35,0,*51
1507921584.63,23595,11.44,73994.8,-2.87,-23.65,-24.77,0,*51
1507921585.9,23596,11.44,74000.8,-2.87,-24.67,-25.97,0,*58
1507921587.11,23597,11.44,74042.0,-2.87,-25.49,-26.49,0,*54
1507921588.34,23598,11.44,74056.5,-2.87,-25.03,-26.45,0,*59
1507921589.6,23599,11.44,74076.0,-2.85,-25.39,-26.13,0,*50
1507921590.86,23600,11.44,74066.0,-2.85,-21.73,-21.57,0,*5E
1507921592.09,23601,11.44,74030.3,-2.85,-18.45,-21.43,0,*55
1507921593.36,23602,11.44,74036.0,-2.85,-18.99,-21.23,0,*51
1507921594.66,23603,11.44,74070.5,-2.85,-19.27,-21.87,0,*5A
1507921595.93,23604,11.44,74022.0,-2.85,-20.15,-21.57,0,*5B
1507921597.19,23605,11.44,74098.0,-2.85,-20.35,-22.07,0,*5E
1507921598.41,23606,11.44,74094.3,-2.83,-22.07,-24.25,0,*5E
1507921599.67,23607,11.44,74084.3,-2.85,-24.11,-24.77,0,*5F
1507921600.94,23608,11.44,74076.3,-2.85,-23.49,-22.97,0,*52
1507921602.2,23609,11.44,74072.5,-2.85,-21.73,-23.85,0,*5A
1507921603.46,23610,11.44,74078.3,-2.85,-23.65,-24.77,0,*5D
1507921604.74,23611,11.44,74074.5,-2.85,-24.71,-25.61,0,*58
1507921606.01,23612,11.44,74068.8,-2.85,-24.61,-25.75,0,*5F
1507921607.27,23613,11.44,74070.0,-2.85,-25.23,-25.75,0,*59
1507921608.51,23614,11.44,74086.3,-2.85,-25.13,-24.61,0,*59
1507921609.73,23615,11.44,74082.3,-2.83,-25.09,-23.19,0,*5D
1507921610.97,23616,11.44,74080.8,-2.85,-24.97,-21.13,0,*56
1507921612.23,23617,11.44,74084.8,-2.85,-23.95,-16.97,0,*5A
1507921613.51,23618,11.44,74084.5,-2.85,-17.11,-14.47,0,*51
1507921614.78,23619,11.44,74074.3,-2.85,-15.89,-15.63,0,*54
1507921615.98,23620,11.44,74070.5,-2.83,-16.97,-14.19,0,*58
1507921617.22,23621,11.44,74050.8,-2.85,-13.19,-10.93,0,*5A
1507921618.46,23622,11.44,74048.5,-2.83,-10.79,-10.01,0,*51
1507921619.66,23623,11.44,74056.5,-2.83,-10.85,-12.21,0,*53
1507921620.89,23624,11.44,74056.3,-2.81,-10.19,-9.71,0,*6C
1507921622.09,23625,11.44,74038.3,-2.79,-8.29,-9.67,0,*57
1507921623.32,23626,11.44,74028.0,-2.81,-9.67,-10.35,0,*67
1507921624.55,23627,11.44,74044.3,-2.79,-11.59,-11.45,0,*53
1507921625.76,23628,11.44,74022.3,-2.79,-12.43,-11.23,0,*54
1507921627.0,23629,11.44,74018.5,-2.77,-10.85,-10.19,0,*5B
1507921628.22,23630,11.44,74018.3,-2.77,-8.17,-8.93,0,*5A
1507921629.49,23631,11.44,74016.3,-2.77,-14.01,-17.83,0,*5E
1507921630.72,23632,11.44,74004.5,-2.77,-16.89,-19.75,0,*58
1507921631.95,23633,11.44,74002.5,-2.77,-17.31,-20.05,0,*56
1507921633.19,23634,11.44,74038.8,-2.75,-17.69,-20.43,0,*5C
1507921634.47,23635,11.44,74010.8,-2.75,-18.59,-19.65,0,*5F
1507921635.71,23636,11.44,74082.3,-2.77,-19.47,-19.47,0,*50
1507921636.96,23637,11.44,74002.8,-2.77,-19.95,-21.57,0,*54
1507921638.22,23638,11.44,74004.5,-2.77,-17.63,-17.35,0,*5D
1507921639.43,23639,11.44,74022.8,-2.79,-18.69,-22.87,0,*58
1507921640.66,23640,11.44,74028.3,-2.77,-21.47,-22.87,0,*5E
1507921641.93,23641,11.44,74036.0,-2.79,-20.83,-21.67,0,*55
1507921643.13,23642,11.44,74022.8,-2.79,-20.05,-21.93,0,*53
1507921644.34,23643,11.44,74032.8,-2.79,-19.75,-20.73,0,*50
1507921645.61,23644,11.44,74030.8,-2.77,-19.13,-19.57,0,*55
1507921646.85,23645,11.44,74034.5,-2.79,-21.67,-22.07,0,*5F
1507921648.08,23646,11.44,74034.5,-2.79,-19.03,-15.01,0,*57
1507921649.34,23647,11.44,74038.3,-2.81,-14.29,-13.33,0,*53
1507921650.57,23648,11.44,74050.8,-2.77,-14.65,-15.15,0,*5F
1507921651.83,23649,11.44,74048.0,-2.79,-14.51,-13.29,0,*5E
1507921653.06,23650,11.44,74040.0,-2.81,-13.55,-14.61,0,*59
1507921654.29,23651,11.44,74036.5,-2.81,-16.79,-20.59,0,*5F
1507921655.5,23652,11.44,74034.5,-2.79,-20.63,-21.47,0,*5B
1507921656.78,23653,11.44,74020.5,-2.81,-18.59,-19.31,0,*55
1507921657.99,23654,11.44,74054.3,-2.79,-17.35,-19.91,0,*5A
1507921659.27,23655,11.44,74056.8,-2.81,-22.73,-24.67,0,*5F
1507921660.52,23656,11.44,74042.8,-2.81,-24.11,-25.87,0,*51
1507921661.78,23657,11.44,74046.8,-2.81,-24.35,-25.81,0,*50
1507921663.05,23658,11.44,74040.5,-2.81,-24.21,-25.09,0,*5A
1507921664.27,23659,11.44,74050.3,-2.81,-24.77,-25.87,0,*5E
1507921665.54,23660,11.44,74054.0,-2.81,-24.57,-25.71,0,*5F
1507921666.77,23661,11.44,74062.8,-2.79,-24.97,-25.81,0,*5A
1507921668.03,23662,11.44,74070.0,-2.79,-24.83,-25.29,0,*5E
1507921669.27,23663,11.44,74072.5,-2.81,-24.93,-24.67,0,*52
1507921670.5,23664,11.44,74092.3,-2.81,-23.89,-23.09,0,*56
1507921671.76,23665,11.44,74086.0,-2.79,-23.23,-23.23,0,*58
1507921673.02,23666,11.44,74090.5,-2.81,-23.75,-25.03,0,*5B
1507921674.26,23667,11.44,74090.8,-2.83,-24.97,-25.75,0,*52
1507921675.46,23668,11.44,74086.8,-2.83,-24.77,-24.47,0,*53
1507921676.7,23669,11.44,74070.5,-2.79,-22.57,-21.67,0,*54
1507921677.96,23670,11.44,74058.3,-2.79,-20.15,-19.85,0,*5F
1507921679.21,23671,11.44,74070.5,-2.81,-20.89,-19.61,0,*56
1507921680.46,23672,11.44,74074.3,-2.81,-18.59,-18.25,0,*52
1507921681.72,23673,11.44,74096.3,-2.81,-19.31,-20.09,0,*59
1507921682.97,23674,11.44,74074.0,-2.81,-20.73,-19.85,0,*5C
1507921684.22,23675,11.44,74064.3,-2.81,-19.99,-19.23,0,*5F
1507921685.44,23676,11.44,74072.5,-2.79,-17.35,-15.49,0,*53
1507921686.68,23677,11.44,74082.3,-2.79,-14.43,-15.29,0,*56
1507921687.92,23678,11.44,74064.5,-2.79,-16.45,-15.81,0,*5F
1507921689.18,23679,11.44,74006.0,-2.81,-14.75,-14.61,0,*57
1507921690.42,23680,11.44,74044.3,-2.79,-16.41,-17.07,0,*50
1507921691.68,23681,11.44,74098.5,-2.81,-16.83,-17.63,0,*5A
1507921692.93,23682,11.44,74062.3,-2.81,-17.83,-19.61,0,*54
1507921694.17,23683,11.44,74050.3,-2.79,-21.93,-23.19,0,*50
1507921695.41,23684,11.44,74042.3,-2.81,-24.51,-25.87,0,*5A
1507921696.66,23685,11.44,74058.5,-2.81,-24.11,-24.51,0,*55
1507921697.89,23686,11.44,74054.0,-2.79,-22.73,-19.71,0,*5F