#timestamp,LO_Frequency,Hit,StdDev 
1598774415.1,286046994.4,N
1598774416.0,286046994.4,N
1598774435.8,286046996.0,N
1598774455.7,286046990.6,N
1598774475.5,286046993.2,N
1598774495.3,286046993.9,N
1598774515.2,286046997.5,N
1598774535.0,286046993.6,N
1598774535.9,286046993.6,N
1598774555.8,286046992.9,N
1598774575.6,286046994.4,N
1598774595.4,286046994.3,N
1598774615.3,286046994.7,N
1598774635.1,286046991.8,N
1598774655.8,286046992.1,N
1598774675.7,286046993.6,N
1598774695.5,286046994.8,N
1598774715.4,286046992.3,Y
1598774735.2,286046998.8,P
1598774755.0,286046998.9,N
1598774755.9,286046998.9,N
1598774775.8,286046999.6,N
1598774795.6,286046999.4,N
1598774815.4,286046996.9,N
1598774865.3,286046996.6,E
1598774875.2,286046999.4,N
1598774895.1,286047000.8,P
1598774896.0,286047000.8,N
1598774915.8,286047000.6,N
1598774935.7,286047000.9,N
1598774955.5,286047000.8,N
1598774975.3,286047001.1,N
1598774995.2,286047001.1,N
1598775015.0,286047000.7,N
1598775015.9,286047000.7,N
1598775035.7,286046998.2,Y
1598775055.6,286046999.6,P
1598775075.4,286046999.5,N
1598775095.3,286046997.2,P
1598775115.1,286046998.0,N
1598775116.0,286046998.0,N
1598775135.8,286046997.9,N
1598775155.7,286046995.0,Y
1598775175.5,286047001.1,P
1598775195.4,286047000.9,N
1598775215.2,286047000.8,N
1598775235.0,286046998.3,N
1598775235.9,286046998.3,N
1598775255.8,286046996.5,N
1598775275.6,286046999.5,N
1598775295.4,286046999.5,N
1598775315.3,286046997.0,N
1598775335.1,286046995.4,Y
1598775355.9,286046997.7,P
1598775375.7,286046998.0,N
1598775395.5,286046997.4,P
1598775415.4,286046997.5,Y
1598775435.2,286046996.7,P
1598775455.1,286046997.4,P
1598775456.0,286046997.4,P
1598775475.8,286046999.3,N
1598775495.6,286046997.0,Y
1598775515.5,286047000.7,P
1598775535.3,286047000.3,N
1598775555.1,286047000.1,N
1598775575.9,286047001.0,N
1598775595.7,286046998.7,N
1598775615.6,286046998.1,N
1598775635.4,286047000.4,N
1598775655.2,286047000.1,N
1598775675.1,286047000.0,N
1598775676.0,286047000.0,N
1598775695.8,286046999.7,N
1598775715.7,286047000.4,N
1598775735.5,286046998.1,N
1598775755.3,286047002.8,N
1598775775.2,286047002.4,N
1598775795.0,286046999.8,N
1598775795.9,286046999.8,N
1598775815.8,286047000.5,N
1598775835.6,286047000.4,N
1598775855.4,286046998.3,N
1598775875.3,286047001.1,N
1598775895.1,286047000.0,N
1598775915.8,286047001.1,N
1598775935.7,286046998.5,N
1598775955.5,286047000.5,N
1598775975.4,286046999.8,N
1598775995.2,286047001.0,N
1598776015.0,286046999.8,N
1598776015.9,286046999.8,N
1598776035.8,286047004.2,Y
1598776055.6,286047004.0,P
1598776075.5,286047005.2,N
1598776095.3,286047005.7,N
1598776115.1,286047006.0,N
1598776135.9,286047003.6,N
1598776155.7,286047003.8,N
1598776175.5,286047003.2,N
1598776195.4,286047001.3,N
1598776215.2,286047002.3,N
1598776235.0,286047002.3,N
1598776236.0,286047002.3,N
1598776255.8,286047002.7,N
1598776275.6,286046999.9,N
1598776295.5,286047002.8,N
1598776315.3,286047000.0,N
1598776335.1,286047000.4,N
1598776355.9,286046998.3,N
1598776375.7,286047000.4,N
1598776395.6,286047000.4,N
1598776415.4,286047000.3,N
1598776435.2,286047000.8,N
1598776455.1,286046998.3,N
1598776456.0,286046998.3,N
1598776475.8,286046999.1,N
1598776495.6,286046998.8,N
1598776515.5,286046998.5,N
1598776535.3,286046997.0,N
1598776555.2,286046996.8,N
1598776575.9,286046996.6,N
1598776595.7,286046998.8,N
1598776615.6,286046998.9,N
1598776635.4,286046998.9,N
1598776655.2,286046999.3,N
1598776675.1,286046999.5,N
1598776676.0,286046999.5,N
1598776695.8,286046999.3,N
1598776715.7,286046998.0,N
1598776735.5,286046997.0,N
1598776755.3,286046996.8,N
1598776775.2,286046997.2,N
1598776795.0,286046997.3,N
1598776795.9,286046997.3,N
1598776815.8,286046999.0,N
1598776835.6,286046997.1,N
1598776855.4,286046997.7,N
1598776875.3,286046997.6,N
1598776895.1,286047001.2,N
1598776915.8,286047001.1,N
1598776935.7,286046999.1,N
1598776955.5,286046998.7,N
1598776975.4,286046999.1,N
1598776995.2,286046999.9,N
1598777015.0,286046999.7,N
1598777015.9,286046999.7,N
1598777035.8,286047002.1,N
1598777055.6,286047002.5,N
1598777075.4,286046999.7,N
1598777095.3,286046998.6,N
1598777115.1,286046999.0,N
1598777135.9,286046998.4,N
1598777155.7,286046999.4,N
1598777175.5,286046999.4,N
1598777195.4,286046999.1,N
1598777215.2,286046999.4,N
1598777235.0,286046999.4,N
1598777235.9,286046999.4,N
1598777255.8,286046997.0,N
1598777275.6,286046997.7,N
1598777295.5,286046997.3,N
1598777315.3,286046999.6,N
1598777335.1,286046998.0,N
1598777355.9,286046997.9,N
1598777375.7,286046998.0,N
1598777395.5,286046998.0,N
1598777415.4,286046995.0,Y
1598777435.2,286046996.8,P
1598777455.1,286046997.2,N
1598777456.0,286046997.2,N
1598777475.8,286046995.6,Y
1598777495.6,286046999.0,P
1598777515.5,286046998.7,N
1598777535.3,286046998.2,N
1598777555.2,286046998.5,N
1598777575.9,286047000.9,N
1598777595.7,286046998.7,N
1598777615.6,286046999.1,N
1598777635.4,286046996.6,Y
1598777655.2,286047000.5,P
1598777675.1,286047002.8,P
1598777676.0,286047002.8,N
1598777695.8,286047001.9,N
1598777715.7,286047002.0,N
1598777735.5,286047003.5,N
1598777755.3,286047001.9,N
1598777775.2,286047001.9,N
1598777795.0,286047004.3,Y
1598777795.9,286047004.3,P
1598777815.8,286047002.8,N
1598777835.6,286047002.3,N
1598777855.4,286047002.4,N
1598777875.3,286047002.4,N
1598777895.1,286047000.9,N
1598777915.8,286047000.5,N
1598777935.7,286046998.8,N
1598777955.5,286047000.0,N
1598777975.4,286047000.9,N
1598777995.2,286046998.2,N
