#timestamp,LO_Frequency,Hit,StdDev 
1657094415.8,286047002.4,N
1657094435.7,286047002.2,N
1657094455.5,286047001.9,N
1657094475.3,286047001.5,N
1657094495.2,286047001.6,N
1657094515.0,286047001.3,N
1657094515.9,286047001.3,N
1657094535.8,286047003.9,Y
1657094585.6,286047002.8,E
1657094595.6,286047000.2,N
1657094615.4,286046998.7,P
1657094635.2,286046999.1,N
1657094655.1,286046996.5,Y
1657094656.0,286046996.5,P
1657094675.8,286047001.1,N
1657094695.7,286047000.8,N
1657094715.5,286047001.1,N
1657094735.3,286047001.2,N
1657094755.2,286046998.1,N
1657094775.0,286046999.0,N
1657094775.9,286046999.0,N
1657094795.7,286046996.6,N
1657094815.6,286046999.5,N
1657094835.4,286046999.2,N
1657094855.3,286046999.2,N
1657094875.1,286046996.7,N
1657094895.8,286046996.9,N
1657094915.7,286046998.4,N
1657094935.8,286046998.9,N
1657094955.7,286046999.0,N
1657094975.5,286046998.5,N
1657094995.4,286046999.3,N
1657095015.2,286046999.4,N
1657095035.0,286046999.1,N
1657095035.9,286046999.1,N
1657095055.8,286046999.0,N
1657095075.6,286046996.8,N
1657095095.4,286047000.1,N
1657095115.3,286047000.6,N
1657095135.1,286046996.6,N
1657095155.9,286046997.7,N
1657095175.7,286046997.0,N
1657095195.5,286047001.1,N
1657095215.4,286046998.1,N
1657095235.2,286046999.1,N
1657095255.0,286046998.6,N
1657095256.0,286046998.6,N
1657095275.8,286047001.1,N
1657095295.6,286047000.9,N
1657095315.5,286046998.5,N
1657095335.3,286047000.8,N
1657095355.1,286047001.1,N
1657095375.9,286047000.8,N
1657095395.7,286047001.0,N
1657095415.6,286047000.6,N
1657095435.4,286047000.4,N
1657095455.2,286047000.7,N
1657095475.1,286047001.2,N
1657095476.0,286047001.2,N
1657095495.8,286046999.9,N
1657095515.7,286047000.3,N
1657095535.5,286047000.5,N
1657095555.3,286047001.2,N
1657095575.2,286047000.1,N
1657095595.9,286047001.0,N
1657095615.7,286047000.8,N
1657095635.6,286047001.0,N
1657095655.4,286047000.6,N
1657095675.3,286047001.2,N
1657095695.1,286047001.0,N
1657095696.0,286047001.0,N
1657095715.8,286046998.4,N
1657095735.7,286046998.8,N
1657095755.5,286046998.4,N
1657095775.8,286046998.4,N
1657095795.6,286047001.1,N
1657095815.5,286046998.4,N
1657095835.3,286046999.0,N
1657095855.1,286046999.4,N
1657095875.9,286046998.1,N
1657095895.7,286047001.1,N
1657095945.6,286047000.9,E
1657095955.5,286047001.2,N
1657095975.4,286047001.1,P
1657095995.2,286046998.2,P
1657096015.0,286047000.8,N
1657096015.9,286047000.8,N
1657096035.8,286047001.2,N
1657096055.6,286047000.9,N
1657096075.4,286046998.7,N
1657096095.3,286046999.0,N
1657096115.1,286046999.0,N
1657096135.9,286046996.7,N
1657096155.7,286046998.5,N
1657096175.5,286047000.7,N
1657096195.4,286046998.6,N
1657096215.2,286046999.4,N
1657096235.0,286046998.2,N
1657096236.0,286046998.2,N
1657096255.8,286046998.5,N
1657096275.6,286047000.8,N
1657096295.5,286047000.6,N
1657096315.3,286047001.1,N
1657096335.1,286047001.1,N
1657096355.9,286047001.2,N
1657096375.7,286046998.6,N
1657096395.6,286046998.5,N
1657096415.4,286046998.2,N
1657096435.2,286046998.2,N
1657096455.1,286046998.3,N
1657096456.0,286046998.3,N
1657096475.8,286046996.5,N
1657096495.6,286046998.4,N
1657096515.5,286046999.1,N
1657096535.3,286046998.3,N
1657096555.6,286047001.2,N
1657096575.4,286046998.9,N
1657096595.3,286046998.6,N
1657096615.1,286047001.1,N
1657096635.9,286046998.1,N
1657096655.7,286046998.3,N
1657096675.5,286046999.0,N
1657096695.4,286046998.2,N
1657096715.2,286047001.2,N
1657096735.0,286046998.6,N
1657096736.0,286046998.6,N
1657096755.8,286047000.8,N
1657096775.6,286046999.3,N
1657096795.5,286046998.2,N
1657096815.3,286046998.6,N
1657096835.1,286046998.4,N
1657096855.9,286046998.6,N
1657096875.7,286047000.6,N
1657096925.6,286047000.6,E
1657096935.5,286047000.6,N
1657096955.3,286047001.0,P
1657096975.2,286046998.2,P
1657096995.0,286046998.7,N
1657096995.9,286046998.7,N
1657097015.8,286046998.8,N
1657097035.6,286046999.0,N
1657097055.4,286046998.7,N
1657097075.3,286046998.8,N
1657097095.1,286046998.6,N
1657097115.8,286046999.3,N
1657097135.7,286046999.0,N
1657097155.5,286046999.5,N
1657097175.4,286046996.5,Y
1657097195.2,286046998.7,P
1657097215.0,286046998.6,P
1657097216.0,286046998.6,P
1657097235.8,286046999.0,Y
1657097255.6,286047000.7,P
1657097275.5,286047000.9,N
1657097295.3,286047000.6,N
1657097315.3,286047000.4,N
1657097335.1,286047000.4,N
1657097355.9,286047000.6,N
1657097375.7,286047000.4,N
1657097395.6,286046999.9,N
1657097415.4,286047000.0,N
1657097435.2,286047000.9,N
1657097455.1,286046999.7,N
1657097456.0,286046999.7,N
1657097475.8,286047001.9,Y
1657097495.7,286047002.8,P
1657097515.1,286047002.5,N
1657097516.0,286047002.5,N
1657097535.8,286047002.5,N
1657097555.6,286047008.1,Y
1657097575.5,286047007.5,P
1657097595.3,286047003.0,N
1657097615.2,286047003.9,N
1657097635.9,286047001.5,N
1657097655.7,286047001.6,N
1657097675.6,286047001.4,N
1657097695.4,286047002.4,N
1657097715.2,286047000.5,N
1657097735.1,286046999.9,N
1657097736.0,286046999.9,N
1657097755.8,286047000.7,N
1657097775.7,286046998.3,N
1657097795.5,286046998.3,N
1657097815.3,286046999.3,N
1657097835.2,286046999.2,N
1657097855.0,286046996.9,N
1657097855.9,286046996.9,N
1657097875.8,286046999.1,N
1657097895.6,286046996.5,N
1657097915.4,286046996.7,N
1657097935.3,286046997.3,N
1657097955.1,286046997.7,N
1657097975.3,286046995.1,N
1657097995.1,286046994.9,N
