#timestamp,LO_Frequency,Hit,StdDev 
1606896015.9,286047001.9,N
1606896035.7,286047004.3,N
1606896055.5,286047003.6,N
1606896075.4,286047003.2,N
1606896095.2,286047005.9,Y
1606896115.0,286047003.2,P
1606896115.9,286047003.2,P
1606896135.8,286047003.2,P
1606896155.6,286047003.7,Y
1606896175.4,286046999.8,P
1606896195.3,286047004.4,N
1606896215.1,286047003.5,N
1606896216.0,286047003.5,N
1606896235.8,286047005.9,Y
1606896255.7,286047003.8,P
1606896275.5,286047001.5,P
1606896295.3,286047004.4,P
1606896315.2,286047005.9,Y
1606896335.9,286047001.6,P
1606896355.7,286047001.9,N
1606896375.6,286047001.3,N
1606896395.4,286047005.4,Y
1606896415.2,286047004.4,P
1606896435.1,286047003.8,P
1606896436.0,286047003.8,P
1606896455.8,286047003.8,Y
1606896475.6,286047000.5,P
1606896495.5,286047000.5,N
1606896515.3,286047000.3,N
1606896535.1,286047000.3,N
1606896555.9,286046999.7,N
1606896575.7,286047002.5,N
1606896595.5,286047004.3,Y
1606896615.4,286047002.2,P
1606896635.2,286047002.2,P
1606896655.0,286047005.1,P
1606896655.9,286047005.1,Y
1606896675.8,286047003.6,P
1606896695.6,286047001.4,N
1606896715.4,286047002.2,N
1606896735.3,286047003.9,Y
1606896755.1,286047000.2,P
1606896775.8,286047002.7,N
1606896795.7,286047001.8,N
1606896815.5,286047004.2,Y
1606896835.3,286047001.5,P
1606896855.2,286047001.4,P
1606896875.9,286047004.1,P
1606896895.7,286047003.1,N
1606896915.6,286047002.9,N
1606896935.4,286047007.6,Y
1606896955.2,286047003.1,P
1606896975.1,286047005.7,P
1606896976.0,286047005.7,P
1606896995.8,286047005.2,Y
1606897015.6,286047002.6,P
1606897035.5,286047001.4,N
1606897055.3,286047005.9,P
1606897075.1,286047005.2,Y
1606897095.9,286047002.3,P
1606897115.7,286047001.8,N
1606897135.5,286047003.6,P
1606897155.4,286047003.9,Y
1606897175.2,286046999.8,P
1606897195.0,286047002.5,N
1606897195.9,286047002.5,N
1606897215.8,286047001.8,N
1606897235.6,286047001.9,N
1606897255.4,286047001.3,N
1606897275.3,286047003.5,Y
1606897295.1,286047003.4,P
1606897315.8,286047005.6,P
1606897335.7,286047003.6,N
1606897355.5,286047003.7,N
1606897375.3,286047001.7,N
1606897395.2,286047001.5,N
1606897415.0,286047001.6,N
1606897415.9,286047001.6,N
1606897435.7,286047003.0,N
1606897455.6,286047003.2,N
1606897475.4,286047005.8,Y
1606897495.2,286047001.8,P
1606897515.1,286047004.4,P
1606897516.0,286047004.4,P
1606897535.8,286047003.1,N
1606897555.6,286047003.1,Y
1606897575.5,286047000.5,P
1606897595.3,286047000.0,N
1606897615.1,286047000.5,N
1606897635.9,286047000.8,N
1606897655.7,286047001.2,N
1606897675.5,286047000.4,N
1606897695.4,286047000.4,N
1606897715.2,286047000.7,N
1606897735.0,286047001.2,N
1606897735.9,286047001.2,N
1606897755.8,286046999.4,N
1606897775.6,286046996.9,Y
1606897795.4,286046996.8,P
1606897815.3,286046997.3,N
1606897835.1,286046999.4,N
1606897855.8,286046999.2,N
1606897875.7,286046999.3,N
1606897895.5,286046997.6,N
1606897915.3,286046996.2,N
1606897935.2,286046996.1,N
1606897955.0,286046997.9,N
1606897955.9,286046997.9,N
1606897975.7,286046994.9,Y
1606897995.6,286046996.6,P
1606898015.4,286046997.5,P
1606898035.2,286046997.3,P
1606898055.1,286046996.1,Y
1606898056.0,286046996.1,P
1606898075.8,286046999.4,N
1606898095.7,286046999.5,N
1606898115.5,286046997.4,N
1606898135.3,286046997.9,N
1606898155.2,286046999.5,N
1606898175.9,286046998.0,N
1606898195.7,286046993.7,Y
1606898215.6,286046995.7,P
1606898235.4,286046995.7,P
1606898255.2,286046993.9,P
1606898275.1,286046994.5,Y
1606898276.0,286046994.5,P
1606898295.8,286046997.1,P
1606898315.6,286046997.3,N
1606898335.5,286046997.1,N
1606898355.3,286046996.4,Y
1606898375.1,286046999.0,P
1606898395.9,286046999.3,N
1606898415.7,286046998.8,N
1606898435.5,286046995.2,Y
1606898455.4,286046997.7,P
1606898475.2,286046997.8,P
1606898495.0,286046996.8,P
1606898495.9,286046996.8,Y
1606898515.8,286046999.6,P
1606898535.6,286046997.3,N
1606898555.4,286046997.2,N
1606898575.3,286046997.7,N
1606898595.1,286046997.4,Y
1606898615.8,286047000.5,P
1606898635.7,286046998.6,N
1606898655.5,286046996.5,P
1606898675.3,286046998.0,N
1606898695.2,286046995.5,Y
1606898715.0,286046997.5,P
1606898715.9,286046997.5,P
1606898735.7,286046997.3,P
1606898755.6,286046994.9,Y
1606898775.4,286046999.1,P
1606898795.2,286046997.9,N
1606898815.1,286046995.3,P
1606898816.0,286046995.3,Y
1606898835.8,286047000.5,P
1606898855.6,286046998.6,N
1606898875.5,286046999.4,N
1606898895.3,286046996.9,N
1606898915.1,286046999.6,N
1606898935.9,286046997.9,N
1606898955.7,286046995.4,Y
1606898975.5,286046997.9,P
1606898995.4,286046997.6,P
1606899015.2,286046995.4,P
1606899035.1,286046994.9,Y
1606899036.0,286046994.9,P
1606899055.8,286047001.2,N
1606899075.6,286046998.8,N
1606899095.5,286046999.0,N
1606899115.3,286046997.1,N
1606899135.1,286046997.1,N
1606899155.9,286046995.6,N
1606899175.7,286046996.4,N
1606899195.5,286046994.5,Y
1606899215.4,286046995.4,P
1606899235.2,286046995.5,P
1606899255.0,286046995.0,P
1606899255.9,286046995.0,Y
1606899275.8,286047000.0,P
1606899295.6,286046998.5,N
1606899315.4,286046996.7,N
1606899335.3,286046999.2,N
1606899355.1,286046999.6,N
1606899356.0,286046999.6,N
1606899375.8,286046996.9,N
1606899395.7,286046997.4,N
1606899415.5,286046998.0,N
1606899435.3,286046995.8,Y
1606899455.2,286046995.7,P
1606899475.9,286046995.1,P
1606899495.7,286046995.9,P
1606899515.6,286046993.5,Y
1606899535.4,286046996.8,P
1606899555.2,286046996.6,P
1606899575.1,286046997.8,P
1606899576.0,286046997.8,Y
1606899595.8,286046996.6,P
