#timestamp,LO_Frequency,Hit,StdDev 
1630224015.8,286047000.7,N
1630224035.6,286046998.1,N
1630224055.5,286047001.1,N
1630224075.3,286046999.9,N
1630224095.1,286047011.9,Y
1630224115.9,286047001.2,P
1630224135.7,286046998.5,N
1630224155.6,286046998.5,N
1630224175.4,286046998.6,N
1630224195.2,286047000.7,N
1630224215.1,286047000.8,N
1630224216.0,286047000.8,N
1630224235.8,286046998.1,N
1630224255.6,286046999.2,N
1630224275.5,286046997.3,N
1630224295.3,286046999.1,N
1630224315.2,286046999.0,N
1630224335.9,286046996.9,N
1630224355.7,286046995.5,Y
1630224375.6,286046998.0,P
1630224395.4,286046997.9,P
1630224415.3,286046997.5,P
1630224435.1,286046995.4,Y
1630224436.0,286046995.4,P
1630224455.8,286046996.8,N
1630224475.7,286046997.8,N
1630224495.5,286046994.9,Y
1630224515.3,286047000.7,P
1630224535.2,286047001.0,N
1630224555.0,286047002.3,N
1630224555.9,286047002.3,N
1630224575.8,286047003.4,N
1630224595.6,286047005.2,N
1630224615.4,286047005.2,N
1630224635.3,286047005.2,N
1630224655.1,286047005.9,N
1630224675.9,286047004.1,N
1630224695.7,286047005.5,N
1630224715.5,286047004.7,N
1630224735.4,286047005.2,N
1630224755.2,286047003.2,N
1630224775.0,286047003.7,N
1630224776.0,286047003.7,N
1630224795.8,286047001.3,N
1630224815.6,286047004.0,N
1630224835.5,286047002.2,N
1630224855.3,286047002.7,N
1630224875.1,286047002.3,N
1630224895.9,286047002.6,N
1630224915.7,286047001.8,N
1630224935.5,286047003.7,N
1630224955.4,286047003.5,N
1630224975.2,286047003.1,N
1630224995.1,286047003.5,N
1630224996.0,286047003.5,N
1630225015.8,286047001.6,N
1630225035.6,286047001.4,N
1630225055.5,286047002.0,N
1630225075.3,286047001.3,N
1630225095.2,286047004.2,Y
1630225115.9,286047001.2,P
1630225135.7,286047000.8,N
1630225155.6,286047001.0,N
1630225175.4,286046998.8,N
1630225195.2,286046998.2,N
1630225215.1,286047000.4,N
1630225216.0,286047000.4,N
1630225235.8,286047002.5,N
1630225255.6,286047002.3,N
1630225275.5,286047000.5,N
1630225295.3,286046998.2,N
1630225315.2,286046998.7,N
1630225335.9,286046998.4,N
1630225355.7,286046998.3,N
1630225375.6,286046998.7,N
1630225395.4,286046998.6,N
1630225415.2,286046999.1,N
1630225435.1,286046999.2,N
1630225436.0,286046999.2,N
1630225455.8,286046998.1,N
1630225475.7,286047001.6,N
1630225495.5,286047003.5,N
1630225515.3,286047005.5,Y
1630225535.2,286047003.9,P
1630225555.0,286047003.0,N
1630225555.9,286047003.0,N
1630225575.8,286047001.4,N
1630225595.6,286047004.4,Y
1630225615.4,286047000.4,P
1630225635.3,286047000.8,N
1630225655.1,286047000.0,N
1630225675.8,286047000.1,N
1630225695.7,286047002.1,N
1630225715.5,286047001.9,N
1630225735.4,286047001.4,N
1630225755.2,286047002.3,N
1630225775.0,286047002.6,N
1630225775.9,286047002.6,N
1630225795.8,286047001.5,N
1630225815.6,286047001.3,N
1630225835.4,286047003.3,Y
1630225855.3,286047004.2,P
1630225875.1,286047003.9,N
1630225895.9,286047001.7,N
1630225915.7,286047002.5,N
1630225935.5,286047002.6,N
1630225955.4,286047002.0,N
1630225975.2,286047002.2,N
1630225995.0,286047002.2,N
1630225995.9,286047002.2,N
1630226015.8,286047000.3,N
1630226035.6,286047001.2,N
1630226055.5,286046996.9,Y
1630226075.3,286046996.1,P
1630226095.1,286046996.1,N
1630226115.9,286046996.3,N
1630226135.7,286046994.1,N
1630226155.6,286046994.0,N
1630226175.4,286046991.8,Y
1630226195.2,286046997.1,P
1630226215.1,286046999.6,N
1630226216.0,286046999.6,N
1630226235.8,286046999.0,N
1630226255.7,286046999.2,N
1630226275.5,286046996.9,N
1630226295.3,286046999.5,N
1630226315.2,286046999.5,N
1630226335.0,286046999.5,N
1630226335.9,286046999.5,N
1630226355.8,286046997.8,N
1630226375.6,286046995.3,Y
1630226395.4,286046999.2,P
1630226415.3,286046999.6,N
1630226435.1,286046999.0,N
1630226455.8,286046998.3,Y
1630226475.7,286046998.9,P
1630226495.5,286046998.4,P
1630226515.4,286046996.9,P
1630226535.2,286046999.0,N
1630226555.0,286046998.6,N
1630226555.9,286046998.6,N
1630226575.8,286047000.9,N
1630226595.6,286047000.5,N
1630226615.4,286047000.2,N
1630226635.3,286047000.7,N
1630226655.1,286047000.2,N
1630226675.9,286046998.5,N
1630226695.7,286046998.5,N
1630226715.5,286046999.9,N
1630226735.4,286047001.1,N
1630226755.2,286046998.2,N
1630226775.0,286047000.4,N
1630226776.0,286047000.4,N
1630226795.8,286047000.2,N
1630226815.6,286047002.5,N
1630226835.5,286047002.4,N
1630226855.3,286047001.1,N
1630226875.1,286046998.8,N
1630226895.9,286046998.1,N
1630226915.7,286046998.7,N
1630226935.6,286046999.6,N
1630226955.4,286046997.3,N
1630226975.2,286046997.6,N
1630226995.1,286046997.3,N
1630226996.0,286046997.3,N
1630227015.8,286046998.5,N
1630227035.7,286046999.9,N
1630227055.5,286047001.6,N
1630227075.3,286047002.5,N
1630227095.2,286047004.4,N
1630227115.9,286047001.3,N
1630227135.7,286047004.1,N
1630227155.6,286047004.4,N
1630227175.4,286047002.3,N
1630227195.3,286047002.6,N
1630227215.1,286046998.2,N
1630227235.8,286047001.2,N
1630227255.7,286047011.9,Y
1630227275.5,286046997.1,P
1630227295.4,286046999.4,N
1630227315.2,286046999.3,N
1630227335.0,286046999.0,N
1630227335.9,286046999.0,N
1630227355.8,286046997.6,N
1630227375.6,286046997.9,N
1630227395.4,286046997.8,N
1630227415.3,286046997.5,N
1630227435.1,286046997.4,N
1630227455.9,286046997.2,N
1630227475.7,286046998.0,N
1630227495.5,286046997.9,N
1630227515.4,286046997.7,N
1630227535.2,286046997.6,N
1630227555.0,286046997.3,Y
1630227555.9,286046997.3,P
1630227575.8,286046998.2,P
1630227595.6,286046998.8,N
