#timestamp,LO_Frequency,Hit,StdDev 
1656770415.1,286047000.7,P
1656770416.0,286047000.7,N
1656770435.8,286047000.4,N
1656770455.6,286047002.5,Y
1656770475.5,286047000.4,P
1656770495.3,286046999.8,N
1656770515.2,286046999.9,N
1656770535.9,286046999.8,N
1656770555.7,286047002.2,Y
1656770575.6,286047002.4,P
1656770595.4,286047002.2,N
1656770615.2,286047002.8,N
1656770635.1,286046999.9,N
1656770636.0,286046999.9,N
1656770655.8,286047002.3,N
1656770675.7,286047002.4,N
1656770695.5,286047002.8,N
1656770715.3,286047000.1,N
1656770735.2,286047001.0,N
1656770755.0,286047000.6,N
1656770755.9,286047000.6,N
1656770775.7,286046999.9,N
1656770795.6,286047002.8,N
1656770815.4,286047000.3,N
1656770835.3,286046998.1,N
1656770855.1,286046998.4,N
1656770856.0,286046998.4,N
1656770875.8,286046998.7,N
1656770895.7,286046999.3,N
1656770915.5,286046999.6,N
1656770935.3,286046998.3,N
1656770955.2,286046996.8,N
1656770975.0,286046997.4,N
1656770975.9,286046997.4,N
1656770995.8,286046999.3,N
1656771015.6,286046998.7,N
1656771035.4,286046998.3,N
1656771055.3,286046998.7,N
1656771075.1,286046998.4,N
1656771095.9,286046998.3,N
1656771115.7,286046999.0,N
1656771135.5,286046999.6,N
1656771155.4,286046997.1,N
1656771175.2,286046996.6,N
1656771195.0,286046999.1,N
1656771196.0,286046999.1,N
1656771215.8,286046999.3,N
1656771235.6,286046998.6,N
1656771255.5,286046998.3,N
1656771275.3,286046998.4,N
1656771295.1,286046999.5,N
1656771315.9,286046997.3,N
1656771335.7,286046997.7,N
1656771355.6,286046996.5,Y
1656771375.4,286047000.4,P
1656771395.2,286047004.4,P
1656771415.1,286047010.7,P
1656771416.0,286047010.7,N
1656771435.8,286047010.5,N
1656771455.6,286047006.6,N
1656771475.5,286047004.9,N
1656771495.3,286047005.4,N
1656771515.2,286047004.1,N
1656771535.9,286047003.4,N
1656771555.7,286047003.2,N
1656771575.6,286047003.6,N
1656771595.4,286047003.8,N
1656771615.3,286047003.4,N
1656771635.1,286047003.9,N
1656771636.0,286047003.9,N
1656771655.8,286047002.3,N
1656771675.7,286047002.6,N
1656771695.5,286047002.2,N
1656771715.3,286047000.9,N
1656771735.2,286046998.2,N
1656771755.0,286047000.7,N
1656771755.9,286047000.7,N
1656771775.8,286046998.4,N
1656771795.6,286046997.1,N
1656771815.4,286046996.9,N
1656771835.3,286046996.8,N
1656771855.1,286046999.3,N
1656771875.9,286047000.0,N
1656771895.7,286046998.1,N
1656771915.5,286046998.6,N
1656771935.4,286047001.1,N
1656771955.2,286046998.8,N
1656771975.1,286046999.0,N
1656771976.0,286046999.0,N
1656771995.8,286046999.1,N
1656772015.6,286046996.6,N
1656772035.5,286046998.7,N
1656772055.3,286046999.4,N
1656772075.1,286047000.8,N
1656772095.9,286047000.9,N
1656772115.7,286047000.6,N
1656772135.6,286046998.8,N
1656772155.4,286046998.8,N
1656772175.2,286046998.6,N
1656772195.1,286046998.2,N
1656772196.0,286046998.2,N
1656772215.8,286046998.1,N
1656772235.7,286046998.4,N
1656772255.5,286046998.7,N
1656772275.3,286047000.4,N
1656772295.2,286046998.1,N
1656772315.9,286046999.3,N
1656772335.7,286046996.5,Y
1656772355.6,286046998.2,P
1656772375.4,286046999.3,N
1656772395.3,286047000.8,N
1656772415.1,286046998.6,N
1656772416.0,286046998.6,N
1656772435.8,286046999.3,N
1656772455.7,286046996.6,Y
1656772475.5,286046998.3,P
1656772495.3,286047000.9,N
1656772515.2,286047000.8,N
1656772535.0,286047002.8,N
1656772535.9,286047002.8,N
1656772555.8,286047000.1,N
1656772575.6,286047002.2,N
1656772595.4,286046999.7,N
1656772615.3,286046999.9,N
1656772635.1,286047000.1,N
1656772655.8,286047000.2,N
1656772675.7,286047000.2,N
1656772695.5,286047001.1,N
1656772715.4,286046999.8,N
1656772735.2,286047000.1,N
1656772755.0,286047000.7,N
1656772755.9,286047000.7,N
1656772775.8,286047000.0,N
1656772795.6,286046998.2,N
1656772815.5,286047001.0,N
1656772835.3,286046998.1,N
1656772855.1,286047000.6,N
1656772875.9,286047000.8,N
1656772895.7,286047001.0,N
1656772915.5,286046999.0,N
1656772935.4,286046998.8,N
1656772955.2,286046999.4,N
1656772975.1,286046999.6,N
1656772976.0,286046999.6,N
1656772995.8,286046998.9,N
1656773015.6,286046999.3,N
1656773035.5,286046998.9,N
1656773055.3,286046999.4,N
1656773075.1,286046999.4,N
1656773095.9,286046998.8,N
1656773115.7,286046999.1,N
1656773135.6,286046999.3,N
1656773155.4,286046999.0,N
1656773175.2,286046998.7,N
1656773195.1,286046998.7,N
1656773196.0,286046998.7,N
1656773215.8,286046998.9,N
1656773235.7,286046999.2,N
1656773255.5,286046999.5,N
1656773275.3,286046999.3,N
1656773295.2,286046998.9,N
1656773315.9,286046998.9,N
1656773335.7,286046998.7,N
1656773355.6,286046998.7,N
1656773375.4,286046998.3,N
1656773395.3,286047000.4,N
1656773415.1,286047000.5,N
1656773416.0,286047000.5,N
1656773435.8,286047001.0,N
1656773455.7,286047000.5,N
1656773475.5,286047000.8,N
1656773495.4,286046999.3,N
1656773515.2,286047000.0,N
1656773535.0,286046998.7,N
1656773535.9,286046998.7,N
1656773555.8,286046998.4,N
1656773575.6,286046998.9,N
1656773595.4,286046998.8,N
1656773615.3,286046999.0,N
1656773635.1,286047001.2,N
1656773655.9,286046998.2,N
1656773675.7,286046998.9,N
1656773695.5,286046998.2,N
1656773715.4,286046999.2,N
1656773735.2,286046998.7,N
1656773755.0,286046998.4,N
1656773755.9,286046998.4,N
1656773775.8,286046998.7,N
1656773795.6,286047001.0,N
1656773815.5,286046999.3,N
1656773835.3,286046998.3,N
1656773855.1,286046998.2,N
1656773875.9,286046998.7,N
1656773895.7,286046998.6,N
1656773915.5,286046998.6,N
1656773935.4,286046998.7,N
1656773955.2,286046998.9,N
1656773975.1,286046998.6,N
1656773976.0,286046998.6,N
1656773995.8,286046998.5,N
