#timestamp,LO_Frequency,Hit,StdDev 
1626256815.6,286046997.0,N
1626256835.5,286046998.1,N
1626256855.3,286047001.6,N
1626256875.1,286047003.6,N
1626256895.9,286047003.3,N
1626256915.7,286047006.0,Y
1626256935.6,286047004.7,P
1626256955.4,286047005.0,N
1626256975.2,286047004.9,N
1626256995.1,286047006.8,N
1626256996.0,286047006.8,N
1626257015.8,286047006.8,N
1626257035.7,286047007.0,N
1626257055.5,286047007.6,Y
1626257075.3,286046999.8,P
1626257095.2,286046999.7,N
1626257115.0,286047000.9,N
1626257115.9,286047000.9,N
1626257135.8,286047000.9,N
1626257155.6,286046998.1,N
1626257175.5,286046998.1,N
1626257195.3,286047000.8,N
1626257215.1,286047000.8,N
1626257235.9,286047000.6,N
1626257255.7,286047000.8,N
1626257275.5,286046998.6,N
1626257295.4,286047000.8,N
1626257315.2,286047001.2,N
1626257335.1,286046998.6,N
1626257336.0,286046998.6,N
1626257355.8,286046999.0,N
1626257375.6,286046998.4,N
1626257395.5,286047001.2,N
1626257415.3,286047001.1,N
1626257435.2,286046998.4,N
1626257455.9,286046998.6,N
1626257475.7,286046999.5,N
1626257495.6,286046996.9,N
1626257515.4,286046996.5,N
1626257535.2,286046999.6,N
1626257555.1,286046996.9,N
1626257556.0,286046996.9,N
1626257575.8,286046997.4,N
1626257595.7,286046997.9,N
1626257615.5,286046997.8,N
1626257635.3,286046997.4,N
1626257655.2,286046997.6,N
1626257675.0,286046996.0,N
1626257675.9,286046996.0,N
1626257695.8,286046994.1,Y
1626257715.6,286046993.6,P
1626257735.4,286046992.0,P
1626257755.3,286046991.0,P
1626257775.1,286046991.2,N
1626257795.8,286046991.6,N
1626257815.7,286046991.1,Y
1626257835.5,286046997.1,P
1626257855.4,286046997.8,N
1626257875.2,286046995.4,N
1626257895.0,286046997.9,N
1626257896.0,286046997.9,N
1626257915.8,286046997.4,N
1626257935.6,286046997.2,N
1626257955.5,286046997.6,N
1626257975.3,286046994.9,Y
1626257995.1,286047000.3,P
1626258015.9,286046998.2,N
1626258035.7,286046996.7,N
1626258055.5,286047000.9,N
1626258075.4,286046999.9,N
1626258095.2,286047000.7,N
1626258115.1,286047000.3,N
1626258116.0,286047000.3,N
1626258135.8,286047001.0,N
1626258155.6,286046998.2,N
1626258175.5,286047001.0,N
1626258195.3,286047000.9,N
1626258215.1,286046999.9,N
1626258235.9,286047000.4,N
1626258255.7,286047002.7,N
1626258275.6,286046999.9,N
1626258295.4,286047002.8,N
1626258315.2,286047002.7,N
1626258335.1,286047000.7,N
1626258336.0,286047000.7,N
1626258355.8,286047000.2,N
1626258375.6,286047002.7,N
1626258395.5,286047002.6,N
1626258415.3,286046999.7,N
1626258435.2,286047002.8,N
1626258455.9,286047000.2,N
1626258475.7,286047002.2,N
1626258495.6,286047001.9,N
1626258515.4,286047002.0,N
1626258535.3,286047002.6,N
1626258555.1,286047001.8,N
1626258556.0,286047001.8,N
1626258575.8,286047002.0,N
1626258595.7,286047002.1,N
1626258615.5,286047002.0,N
1626258635.3,286047000.2,N
1626258655.2,286047000.9,N
1626258675.0,286047000.0,N
1626258675.9,286047000.0,N
1626258695.8,286047000.2,N
1626258715.6,286047001.6,N
1626258735.4,286047002.7,N
1626258755.3,286047000.3,N
1626258775.1,286047002.5,N
1626258795.9,286047001.5,N
1626258815.7,286047003.9,Y
1626258835.5,286047001.9,P
1626258855.4,286047001.4,P
1626258875.2,286047001.4,P
1626258895.1,286047002.5,Y
1626258896.0,286047002.5,P
1626258915.8,286046999.9,N
1626258935.6,286046999.8,N
1626258955.5,286047000.4,N
1626258975.3,286047001.0,N
1626258995.1,286046998.7,N
1626259015.9,286046998.3,N
1626259035.7,286046999.1,N
1626259055.6,286046998.3,N
1626259075.4,286046999.0,N
1626259095.2,286046998.2,N
1626259115.1,286046999.7,N
1626259116.0,286046999.7,N
1626259135.8,286047001.6,N
1626259155.6,286047001.5,N
1626259175.5,286047001.9,N
1626259195.3,286047001.8,N
1626259215.2,286047001.9,N
1626259235.9,286046999.8,N
1626259255.7,286047002.8,N
1626259275.6,286047002.3,N
1626259295.4,286047002.2,N
1626259315.2,286047002.6,N
1626259335.1,286047002.4,N
1626259336.0,286047002.4,N
1626259355.8,286047001.3,N
1626259375.7,286047001.9,N
1626259395.5,286047002.7,N
1626259415.3,286047004.1,N
1626259435.2,286047001.3,N
1626259455.0,286047002.2,N
1626259455.9,286047002.2,N
1626259475.7,286047000.1,N
1626259495.6,286047001.9,N
1626259515.4,286047001.5,N
1626259535.3,286047003.8,N
1626259555.1,286047001.3,N
1626259556.0,286047001.3,N
1626259575.8,286047001.8,N
1626259595.7,286047001.4,N
1626259615.5,286047001.5,N
1626259635.4,286047002.8,N
1626259655.2,286047002.3,N
1626259675.0,286046999.9,N
1626259675.9,286046999.9,N
1626259695.8,286047000.3,N
1626259715.6,286047000.0,N
1626259735.4,286047002.8,N
1626259755.3,286047002.6,N
1626259775.1,286047001.6,N
1626259795.9,286046999.8,N
1626259815.7,286047000.4,N
1626259835.5,286047000.2,N
1626259855.4,286046999.7,N
1626259875.2,286047002.6,N
1626259895.0,286047002.7,N
1626259895.9,286047002.7,N
1626259915.8,286047000.5,N
1626259935.6,286047000.2,N
1626259955.5,286046999.8,N
1626259975.3,286047002.3,N
1626259995.1,286047002.2,N
1626260015.9,286047001.9,N
1626260035.7,286047002.2,N
1626260055.5,286047001.5,N
1626260075.4,286047001.5,N
1626260095.2,286047001.4,N
1626260115.1,286047004.3,Y
1626260116.0,286047004.3,P
1626260135.8,286047001.5,N
1626260155.6,286046999.7,N
1626260175.5,286047002.7,N
1626260195.3,286047001.8,N
1626260215.1,286047003.7,N
1626260235.9,286047005.6,Y
1626260255.7,286047006.0,P
1626260275.6,286047005.3,N
1626260295.4,286047004.9,N
1626260315.2,286047004.7,Y
1626260335.1,286046999.8,P
1626260336.0,286046999.8,N
1626260355.8,286047002.5,N
1626260375.7,286047002.7,N
1626260395.5,286047000.2,N
