#timestamp,LO_Frequency,Hit,StdDev 
1594728015.7,286046993.6,N
1594728035.5,286046993.5,N
1594728055.4,286046993.6,N
1594728075.2,286046993.4,Y
1594728095.0,286046997.3,P
1594728095.9,286046997.3,N
1594728115.8,286046997.4,N
1594728135.6,286046994.9,Y
1594728155.4,286047001.2,P
1594728175.3,286046999.0,N
1594728195.1,286046999.0,N
1594728215.9,286046999.2,N
1594728235.7,286046999.6,N
1594728255.5,286046997.0,N
1594728275.4,286046996.7,N
1594728295.2,286046995.7,N
1594728315.1,286046995.9,N
1594728316.0,286046995.9,N
1594728335.8,286046994.1,Y
1594728355.6,286046995.4,P
1594728375.5,286046995.3,P
1594728395.3,286046996.1,P
1594728415.2,286046993.7,Y
1594728435.9,286046998.1,P
1594728455.7,286046998.6,N
1594728475.6,286046998.3,N
1594728495.4,286046998.7,N
1594728515.3,286046997.0,Y
1594728535.1,286047000.8,P
1594728536.0,286047000.8,N
1594728555.8,286047000.7,N
1594728575.7,286047000.9,N
1594728595.5,286047000.9,N
1594728615.3,286047001.1,N
1594728635.2,286046998.5,N
1594728655.0,286046998.1,N
1594728655.9,286046998.1,N
1594728675.8,286046999.5,N
1594728695.6,286046999.3,N
1594728715.4,286046999.6,N
1594728735.3,286046998.6,N
1594728755.1,286046999.9,N
1594728775.9,286047001.1,N
1594728795.7,286046998.2,N
1594728815.5,286046998.2,N
1594728835.4,286046999.3,N
1594728855.2,286046998.7,N
1594728875.0,286046999.1,N
1594728875.9,286046999.1,N
1594728895.8,286046999.1,N
1594728915.6,286046997.8,N
1594728935.5,286046995.5,Y
1594728955.3,286046996.1,P
1594728975.1,286046995.1,N
1594728995.9,286046994.9,N
1594729015.7,286046995.4,N
1594729035.6,286046995.1,N
1594729055.4,286046997.6,N
1594729075.2,286046995.4,N
1594729095.1,286046998.0,N
1594729096.0,286046998.0,N
1594729115.8,286046996.3,N
1594729135.6,286046994.0,Y
1594729155.5,286046997.3,P
1594729175.3,286046994.9,P
1594729195.2,286046997.5,N
1594729215.9,286046994.9,Y
1594729235.7,286046999.8,P
1594729255.6,286047000.3,N
1594729275.4,286047001.1,N
1594729295.2,286046998.8,N
1594729315.1,286046999.3,N
1594729316.0,286046999.3,N
1594729335.8,286046998.5,N
1594729355.7,286046999.4,N
1594729375.5,286046999.1,N
1594729395.3,286046997.6,N
1594729415.2,286046997.4,N
1594729435.0,286046997.5,N
1594729435.9,286046997.5,N
1594729455.7,286046997.5,N
1594729475.6,286046997.8,N
1594729495.4,286046997.4,N
1594729515.3,286046998.0,N
1594729535.1,286046993.6,Y
1594729555.8,286046995.3,P
1594729575.7,286046998.0,N
1594729595.5,286046995.4,P
1594729615.4,286046997.6,N
1594729635.2,286046997.7,N
1594729655.0,286046997.5,N
1594729655.9,286046997.5,N
1594729675.8,286046997.7,N
1594729695.6,286046995.1,Y
1594729715.4,286046996.6,P
1594729735.3,286046997.0,P
1594729755.1,286046998.7,P
1594729775.9,286046999.4,N
1594729795.7,286046999.4,N
1594729815.5,286046996.7,N
1594729835.4,286046997.0,N
1594729855.2,286046997.4,N
1594729875.0,286046998.0,N
1594729875.9,286046998.0,N
1594729895.8,286046997.9,N
1594729915.6,286046995.1,Y
1594729935.5,286046997.1,P
1594729955.3,286046997.7,P
1594729975.1,286046997.9,P
1594729995.9,286046996.8,Y
1594730015.7,286046998.4,P
1594730035.6,286046998.1,P
1594730055.4,286047001.2,P
1594730075.2,286046998.6,N
1594730095.1,286046998.1,N
1594730096.0,286046998.1,N
1594730115.8,286046998.3,N
1594730135.6,286046998.6,N
1594730155.5,286046998.8,N
1594730175.3,286046996.9,Y
1594730195.2,286046998.3,P
1594730215.9,286046997.1,P
1594730235.7,286046999.5,N
1594730255.6,286046998.2,N
1594730275.4,286047000.4,N
1594730295.3,286046998.5,N
1594730315.1,286046998.9,N
1594730316.0,286046998.9,N
1594730335.8,286046999.6,N
1594730355.7,286046997.8,N
1594730375.5,286046997.7,N
1594730395.4,286046995.4,Y
1594730415.2,286046994.9,P
1594730435.0,286046994.9,N
1594730435.9,286046994.9,N
1594730455.8,286046995.1,Y
1594730475.6,286047000.9,P
1594730495.4,286047000.7,N
1594730515.3,286046998.9,N
1594730535.1,286046999.4,N
1594730555.9,286046997.7,N
1594730575.7,286046999.2,N
1594730595.5,286046999.5,N
1594730615.4,286046999.1,N
1594730635.2,286046999.6,N
1594730655.0,286046999.6,N
1594730655.9,286046999.6,N
1594730675.8,286046997.1,N
1594730695.6,286046996.7,N
1594730715.5,286046996.5,N
1594730735.3,286046996.8,N
1594730755.1,286046997.8,N
1594730775.9,286046996.9,N
1594730795.7,286046996.5,N
1594730815.5,286046996.5,N
1594730835.4,286046999.2,N
1594730855.2,286046998.4,N
1594730875.1,286046999.6,N
1594730876.0,286046999.6,N
1594730895.8,286046996.6,N
1594730915.6,286046997.1,N
1594730935.5,286046997.9,N
1594730955.3,286046995.1,Y
1594730975.2,286046997.5,P
1594730995.9,286046997.0,P
1594731015.7,286046999.2,N
1594731035.6,286046999.2,N
1594731055.4,286046997.7,N
1594731075.2,286046999.2,N
1594731095.1,286046996.5,Y
1594731096.0,286046996.5,P
1594731115.8,286046999.0,N
1594731135.7,286047000.9,N
1594731155.5,286047000.2,N
1594731175.3,286047000.2,N
1594731195.2,286047002.6,N
1594731215.0,286047001.8,N
1594731215.9,286047001.8,N
1594731235.7,286047002.2,N
1594731255.6,286047001.0,N
1594731275.4,286046999.0,N
1594731295.3,286046996.8,N
1594731315.1,286046997.9,N
1594731335.8,286046995.8,N
1594731355.7,286046995.7,N
1594731375.5,286046993.5,N
1594731395.4,286046994.2,N
1594731415.2,286046995.9,N
1594731435.0,286046995.9,N
1594731435.9,286046995.9,N
1594731455.8,286046993.3,N
1594731475.6,286046993.8,N
1594731495.5,286046996.3,N
1594731515.3,286046993.3,N
1594731535.1,286046993.3,N
1594731555.9,286046995.3,N
1594731575.7,286046995.2,N
1594731595.5,286046994.5,N
