#timestamp,LO_Frequency,Hit,StdDev 
1600850015.3,286046933.8,P
1600850035.1,286046931.8,P
1600850055.8,286046931.5,P
1600850075.7,286046931.9,Y
1600850095.5,286046996.8,P
1600850115.4,286046995.3,N
1600850135.2,286046995.9,N
1600850155.0,286046993.9,N
1600850155.9,286046993.9,N
1600850175.8,286046994.6,N
1600850195.6,286046992.7,N
1600850215.5,286046993.1,N
1600850235.3,286046990.8,N
1600850255.1,286046990.4,N
1600850275.9,286046990.8,N
1600850295.7,286046990.9,N
1600850315.5,286046990.9,N
1600850335.4,286046990.9,N
1600850355.2,286046986.3,N
1600850375.1,286046988.6,N
1600850376.0,286046988.6,N
1600850395.8,286046988.9,N
1600850415.6,286046988.7,N
1600850435.5,286046987.1,N
1600850455.3,286046985.8,N
1600850475.1,286046985.8,N
1600850495.9,286046988.2,N
1600850515.7,286046989.0,N
1600850535.6,286046990.0,N
1600850555.4,286046988.1,N
1600850575.2,286046985.3,N
1600850595.1,286046985.6,N
1600850596.0,286046985.6,N
1600850615.8,286046984.1,N
1600850635.7,286046982.4,Y
1600850655.5,286046991.5,P
1600850675.3,286046988.9,P
1600850695.2,286046989.4,P
1600850715.9,286046989.4,Y
1600850735.7,286046996.6,P
1600850755.6,286046999.1,N
1600850775.4,286046999.2,N
1600850795.3,286046996.6,N
1600850815.1,286046997.6,N
1600850816.0,286046997.6,N
1600850835.8,286046997.2,N
1600850855.7,286046997.5,N
1600850875.5,286046996.1,N
1600850895.4,286046996.2,N
1600850915.2,286046993.9,N
1600850935.0,286046994.4,N
1600850935.9,286046994.4,N
1600850955.8,286046990.8,Y
1600850975.6,286046992.4,P
1600850995.4,286046990.1,P
1600851015.3,286046991.6,P
1600851035.1,286046989.3,Y
1600851055.9,286046995.6,P
1600851075.7,286046994.9,P
1600851095.5,286046995.1,P
1600851115.4,286046995.6,Y
1600851135.2,286046999.8,P
1600851155.1,286047001.0,N
1600851156.0,286047001.0,N
1600851175.8,286046999.8,N
1600851195.6,286047002.7,N
1600851215.5,286047000.4,N
1600851235.3,286047000.4,N
1600851255.1,286046998.4,N
1600851275.9,286046998.8,N
1600851295.7,286046996.7,N
1600851315.6,286046996.9,N
1600851335.4,286046999.6,N
1600851355.2,286046996.9,N
1600851375.1,286046997.1,N
1600851376.0,286046997.1,N
1600851395.8,286046996.0,N
1600851415.7,286046996.3,N
1600851435.5,286046994.7,N
1600851455.3,286046994.4,N
1600851475.2,286046991.9,Y
1600851495.0,286046994.5,P
1600851495.9,286046994.5,P
1600851515.7,286046994.8,P
1600851535.6,286046991.9,Y
1600851555.4,286046997.7,P
1600851575.3,286046997.6,N
1600851595.1,286046995.5,P
