#timestamp,LO_Frequency,Hit,StdDev 
1623301215.2,286047003.9,N
1623301235.0,286047001.4,N
1623301235.9,286047001.4,N
1623301255.7,286046999.7,N
1623301275.6,286047000.1,N
1623301295.4,286047001.7,N
1623301315.3,286047002.0,N
1623301335.1,286047003.9,N
1623301336.0,286047003.9,N
1623301355.8,286047001.5,N
1623301375.7,286047001.6,N
1623301395.5,286047002.4,N
1623301415.3,286047002.2,N
1623301435.2,286047001.8,N
1623301455.0,286047002.0,N
1623301455.9,286047002.0,N
1623301475.8,286047004.0,Y
1623301495.6,286047002.2,P
1623301515.4,286047002.2,P
1623301535.3,286047002.2,P
1623301555.1,286047002.4,Y
1623301575.8,286047001.0,P
1623301595.7,286047000.0,N
1623301615.5,286046998.1,N
1623301635.4,286047001.0,N
1623301655.2,286047001.2,N
1623301675.0,286046998.4,N
1623301675.9,286046998.4,N
1623301695.8,286046998.9,N
1623301715.6,286046999.0,N
1623301735.4,286047001.2,N
1623301755.3,286047001.2,N
1623301775.1,286046998.1,N
1623301795.9,286047001.2,N
1623301815.7,286046998.1,N
1623301835.5,286047000.8,N
1623301855.4,286047001.0,N
1623301875.2,286047000.4,N
1623301895.0,286047002.7,N
1623301895.9,286047002.7,N
1623301915.8,286047000.0,N
1623301935.6,286047001.0,N
1623301955.5,286046998.4,N
1623301975.3,286046996.9,N
1623301995.1,286046996.7,N
1623302015.9,286046996.9,N
1623302035.7,286046999.0,N
1623302055.5,286046998.8,N
1623302075.4,286047000.2,N
1623302095.2,286047000.3,N
1623302115.1,286047001.0,N
1623302116.0,286047001.0,N
1623302135.8,286047000.9,N
1623302155.6,286047000.6,N
1623302175.5,286046999.0,N
1623302195.3,286046998.2,N
1623302215.1,286046998.8,N
1623302235.9,286046996.6,N
1623302255.7,286046996.8,N
1623302275.6,286046999.2,N
1623302295.4,286046996.7,N
1623302315.2,286046997.2,N
1623302335.1,286046997.0,N
1623302336.0,286046997.0,N
1623302355.8,286046996.7,N
1623302375.6,286046999.2,N
1623302395.5,286046999.2,N
1623302415.3,286046998.4,N
1623302435.2,286046999.3,N
1623302455.9,286046996.8,N
1623302475.7,286046996.5,N
1623302495.6,286046997.6,N
1623302515.4,286046995.1,Y
1623302535.3,286046999.0,P
1623302555.1,286046999.0,P
1623302556.0,286046999.0,P
1623302575.8,286046999.3,N
1623302595.7,286046999.2,N
1623302615.5,286046995.1,Y
1623302635.3,286046996.9,P
1623302655.2,286046996.9,P
1623302675.0,286046999.0,N
1623302675.9,286046999.0,N
1623302695.8,286046997.5,N
1623302715.6,286046997.2,N
1623302735.4,286046995.4,Y
1623302755.3,286046998.8,P
1623302775.1,286047001.1,N
1623302795.8,286047000.8,N
1623302815.7,286047000.0,N
1623302835.5,286047000.3,N
1623302855.4,286046999.1,N
1623302875.2,286046997.1,N
1623302895.0,286046997.6,N
1623302895.9,286046997.6,N
1623302915.8,286046997.0,N
1623302935.6,286046997.8,N
1623302955.5,286046997.1,N
1623302975.3,286046996.8,N
1623302995.1,286046997.8,N
1623303015.9,286046997.0,N
1623303035.7,286046997.9,N
1623303055.6,286046995.5,Y
1623303075.4,286046996.5,P
1623303095.2,286046997.7,N
1623303115.1,286046997.3,P
1623303116.0,286046997.3,Y
1623303135.8,286047001.1,P
1623303155.7,286047000.6,N
1623303175.5,286046998.3,N
1623303195.3,286047001.2,N
1623303215.2,286046998.4,N
1623303235.0,286046996.5,N
1623303235.9,286046996.5,N
1623303255.8,286046999.1,N
1623303275.6,286046997.0,N
1623303295.4,286046996.7,N
1623303315.3,286046998.2,N
1623303335.1,286046998.5,N
1623303355.9,286047001.0,N
1623303375.7,286046998.4,N
1623303395.5,286046999.5,N
1623303415.4,286047001.0,N
1623303435.2,286046999.9,N
1623303455.0,286047002.6,N
1623303455.9,286047002.6,N
1623303475.8,286047002.4,N
1623303495.6,286047002.7,N
1623303515.5,286047002.4,N
1623303535.3,286046999.7,N
1623303555.2,286047000.1,N
1623303575.9,286047000.4,N
1623303595.7,286047000.1,N
1623303615.6,286047002.1,N
1623303635.4,286047001.9,N
1623303655.3,286047002.1,N
1623303675.1,286047002.0,N
1623303676.0,286047002.0,N
1623303695.8,286047001.9,N
1623303715.7,286047004.3,N
1623303735.6,286047001.3,N
1623303755.4,286047001.3,N
1623303775.2,286047003.3,N
1623303795.1,286047004.4,N
1623303796.0,286047004.4,N
1623303815.8,286047004.2,N
1623303835.6,286047005.4,N
1623303855.5,286047003.4,N
1623303875.3,286047004.1,N
1623303895.2,286047004.2,N
1623303915.0,286047003.1,N
1623303915.9,286047003.1,N
1623303935.8,286047002.1,N
1623303955.6,286047002.2,N
1623303975.4,286047003.4,N
1623303995.3,286047003.5,N
1623304015.1,286047003.9,N
1623304035.9,286047003.5,N
1623304055.7,286047002.9,N
1623304075.5,286047004.5,Y
1623304095.4,286047002.3,P
1623304115.2,286047002.6,P
1623304135.1,286047002.3,P
1623304136.0,286047002.3,Y
1623304155.8,286046997.0,P
1623304175.6,286046999.3,N
1623304195.5,286046999.2,N
1623304215.3,286046999.1,N
1623304235.2,286046999.4,N
1623304255.9,286046998.2,N
1623304275.7,286046999.8,N
1623304295.6,286047000.6,N
1623304315.4,286047000.6,N
1623304335.3,286047000.1,N
1623304355.1,286047000.5,N
1623304356.0,286047000.5,N
1623304375.8,286047000.8,N
1623304395.7,286047000.8,N
1623304415.5,286046998.2,N
1623304435.3,286046998.5,N
1623304455.2,286047000.7,N
1623304475.0,286047000.8,N
1623304475.9,286047000.8,N
1623304495.8,286047000.8,N
1623304515.6,286047000.2,N
1623304535.4,286047000.0,N
1623304555.3,286047000.9,N
1623304575.1,286047000.5,N
1623304595.9,286047000.5,N
1623304615.7,286047001.0,N
1623304635.5,286047001.1,N
1623304655.4,286047000.7,N
1623304675.2,286047000.4,N
1623304695.0,286046998.8,N
1623304696.0,286046998.8,N
1623304715.8,286046998.3,N
1623304735.6,286047000.3,N
1623304755.5,286047000.1,N
1623304775.3,286047002.1,N
1623304795.1,286047002.6,N
