#timestamp,LO_Frequency,Hit,StdDev 
1552392015.9,286047001.6,N
1552392035.7,286047002.0,N
1552392055.5,286047004.3,Y
1552392075.4,286047001.4,P
1552392095.2,286047001.6,P
1552392115.0,286047003.2,P
1552392116.0,286047003.2,Y
1552392135.8,286047001.9,P
1552392155.6,286047001.3,P
1552392175.4,286047004.0,P
1552392195.3,286047004.2,Y
1552392215.1,286047000.5,P
1552392235.8,286047002.5,N
1552392255.7,286047005.9,P
1552392275.5,286047005.9,N
1552392295.3,286047004.7,N
1552392315.2,286047005.0,N
1552392335.9,286047007.2,Y
1552392355.7,286047004.0,P
1552392375.6,286047002.9,P
1552392395.4,286047003.8,P
1552392415.2,286047005.5,Y
1552392435.1,286047002.0,P
1552392436.0,286047002.0,N
1552392455.8,286047001.5,N
1552392475.6,286047005.9,Y
1552392495.5,286046999.8,P
1552392515.3,286046999.7,N
1552392535.1,286046998.1,N
1552392555.9,286046999.9,N
1552392575.7,286047000.3,N
1552392595.5,286047002.2,N
1552392615.4,286047001.5,N
1552392635.2,286047001.7,N
1552392655.0,286047003.0,N
1552392655.9,286047003.0,N
1552392675.8,286047001.9,N
1552392695.6,286047004.4,N
1552392715.4,286047001.8,N
1552392735.2,286047004.2,N
1552392755.1,286047003.5,N
1552392756.0,286047003.5,N
1552392775.8,286047003.9,N
1552392795.6,286047001.8,N
1552392815.5,286047006.0,Y
1552392835.3,286047000.5,P
1552392855.1,286046999.7,N
1552392875.9,286046998.6,N
1552392895.7,286047002.5,N
1552392915.5,286046998.4,N
1552392935.4,286046998.2,N
1552392955.2,286047001.2,N
1552392975.0,286046998.6,N
1552392975.9,286046998.6,N
1552392995.8,286046998.4,N
1552393015.6,286046999.0,N
1552393035.4,286046998.7,N
1552393055.3,286046998.6,N
1552393075.1,286046998.9,N
1552393076.0,286046998.9,N
1552393095.8,286046998.1,N
1552393115.7,286046998.1,N
1552393135.5,286047000.8,N
1552393155.3,286046998.5,N
1552393175.1,286046999.4,N
1552393195.9,286046998.4,N
1552393215.7,286046999.6,N
1552393235.5,286046999.4,N
1552393255.4,286046996.6,N
1552393275.2,286046996.8,N
1552393295.0,286046997.2,N
1552393295.9,286046997.2,N
1552393315.8,286046995.0,Y
1552393335.6,286046997.5,P
1552393355.4,286046997.4,P
1552393375.3,286046997.6,P
1552393395.1,286046998.0,Y
1552393415.8,286046999.0,P
1552393435.7,286046996.5,P
1552393455.5,286046996.8,P
1552393475.3,286046997.4,N
1552393495.2,286046997.2,Y
1552393515.0,286046998.2,P
1552393515.9,286046998.2,P
1552393535.7,286046998.3,P
1552393555.6,286046996.9,Y
1552393575.4,286046998.6,P
1552393595.2,286046998.6,P
1552393615.1,286046998.9,P
1552393616.0,286046998.9,Y
1552393635.8,286047001.1,P
1552393655.6,286046998.6,N
1552393675.5,286046998.8,N
1552393695.3,286046999.3,N
1552393715.1,286046999.6,N
1552393735.9,286046996.7,Y
1552393755.7,286046996.8,P
1552393775.5,286046996.3,N
1552393795.4,286046995.4,P
1552393815.2,286046995.8,N
1552393835.0,286046995.8,Y
1552393835.9,286046995.8,P
1552393855.8,286046997.0,P
1552393875.6,286046997.4,P
1552393895.4,286046996.8,Y
1552393915.3,286047000.4,P
1552393935.1,286046998.8,N
1552393955.8,286046997.1,N
1552393975.7,286046997.2,N
1552393995.5,286046998.0,N
1552394015.3,286046994.9,Y
1552394035.2,286046996.9,P
1552394055.9,286046996.8,P
1552394075.7,286046997.5,P
1552394095.6,286046994.9,Y
1552394115.4,286046998.1,P
1552394135.2,286047001.1,N
1552394155.1,286046998.4,N
1552394156.0,286046998.4,N
1552394175.8,286046998.2,N
1552394195.6,286046998.3,N
1552394215.5,286047001.1,N
1552394235.3,286046999.9,N
1552394255.1,286046999.9,N
1552394275.9,286047002.0,N
1552394295.7,286047001.4,N
1552394315.5,286047004.0,N
1552394335.3,286047004.1,N
1552394355.2,286047003.2,N
1552394375.0,286047002.9,N
1552394375.9,286047002.9,N
1552394395.7,286047005.6,N
1552394415.6,286047004.7,N
1552394435.4,286047006.7,N
1552394455.2,286047009.2,Y
1552394475.1,286047007.2,P
1552394476.0,286047007.2,N
1552394495.8,286047006.5,N
1552394515.6,286047008.9,Y
1552394535.5,286047003.6,P
1552394555.3,286047005.9,P
1552394575.1,286047005.3,P
1552394595.9,286047004.8,Y
1552394615.7,286047000.0,P
1552394635.5,286046999.7,N
1552394655.4,286047002.4,N
1552394675.2,286047002.5,N
1552394695.0,286047001.5,N
1552394695.9,286047001.5,N
1552394715.8,286047004.4,N
1552394735.6,286047003.6,N
1552394755.4,286047003.6,N
1552394775.3,286047005.5,Y
1552394795.1,286047002.0,P
1552394796.0,286047002.0,P
1552394815.8,286047004.3,P
1552394835.7,286047004.0,Y
1552394855.5,286046999.8,P
1552394875.3,286047002.8,N
1552394895.2,286047002.6,N
1552394915.9,286047001.9,N
1552394935.7,286047001.6,N
1552394955.6,286047004.4,Y
1552394975.4,286047002.7,P
1552394995.2,286047002.6,P
1552395015.1,286047002.1,P
1552395016.0,286047002.1,Y
1552395035.8,286047000.8,P
1552395055.6,286047000.8,N
1552395075.5,286047000.7,N
1552395095.3,286047001.0,N
1552395115.1,286047000.4,N
1552395135.9,286047000.3,N
1552395155.7,286047000.6,N
1552395175.5,286047000.9,N
1552395195.3,286047001.1,N
1552395215.2,286047001.2,N
1552395235.0,286046998.4,Y
1552395235.9,286046998.4,P
1552395255.7,286046999.1,N
1552395275.6,286046996.9,N
1552395295.4,286046997.0,N
1552395315.2,286046997.8,N
1552395335.1,286046997.3,N
1552395336.0,286046997.3,N
1552395355.8,286046997.3,N
1552395375.6,286046997.4,N
1552395395.5,286046997.9,N
1552395415.3,286046997.3,N
1552395435.1,286046997.2,N
1552395455.9,286046997.1,N
1552395475.7,286046994.9,Y
1552395495.5,286046999.4,P
1552395515.4,286046998.7,N
1552395535.2,286046999.3,N
1552395555.0,286046997.0,Y
1552395555.9,286046997.0,P
1552395575.8,286046998.3,N
1552395595.6,286046999.4,N
