#timestamp,LO_Frequency,Hit,StdDev 
1649862015.8,286046982.8,N
1649862035.7,286046985.9,N
1649862055.5,286046987.8,N
1649862075.3,286046991.3,N
1649862095.2,286046995.2,N
1649862115.0,286046986.8,N
1649862115.9,286046986.8,N
1649862135.8,286046981.9,N
1649862155.6,286046983.0,N
1649862175.4,286046984.4,N
1649862195.3,286046984.3,N
1649862215.1,286046986.1,N
1649862235.8,286046989.7,N
1649862255.7,286046987.9,N
1649862275.5,286046984.3,N
1649862295.4,286046990.9,N
1649862315.2,286046982.1,N
1649862335.0,286046976.3,Y
1649862335.9,286046976.3,P
1649862355.8,286046982.1,N
1649862375.6,286046976.9,P
1649862395.4,286046976.5,Y
1649862415.3,286046997.6,P
1649862435.1,286047001.2,N
1649862455.9,286047003.7,N
1649862475.7,286047004.9,N
1649862495.5,286047009.2,N
1649862515.4,286047009.8,N
1649862535.2,286047006.0,N
1649862555.0,286047003.9,N
1649862555.9,286047003.9,N
1649862575.8,286047005.9,N
1649862595.6,286047003.7,N
1649862615.5,286047003.6,N
1649862635.3,286047008.0,N
1649862655.1,286047006.1,N
1649862675.9,286047008.2,N
1649862695.7,286047006.1,N
1649862715.5,286047013.4,N
1649862735.4,286047014.9,N
1649862755.2,286047014.7,N
1649862775.1,286047013.7,N
1649862776.0,286047013.7,N
1649862795.8,286047013.8,N
1649862815.6,286047006.6,N
1649862835.5,286047009.5,N
1649862855.3,286047015.2,N
1649862875.1,286047016.2,N
1649862895.9,286047015.7,N
1649862915.7,286047016.0,N
1649862935.6,286047020.0,N
1649862955.4,286047012.7,N
1649862975.2,286047007.7,N
1649862995.1,286047006.7,N
1649862996.0,286047006.7,N
1649863015.8,286047006.9,N
1649863035.6,286047003.5,N
1649863055.5,286047003.6,N
1649863075.3,286046997.4,N
1649863095.1,286046996.1,N
1649863115.9,286047000.5,N
1649863135.7,286047003.3,N
1649863155.6,286047003.3,N
1649863175.4,286047000.7,N
1649863195.2,286047000.3,N
1649863215.1,286047002.2,N
1649863216.0,286047002.2,N
1649863235.8,286047004.3,N
1649863255.7,286047011.0,N
1649863275.5,286047015.3,N
1649863295.3,286047015.1,N
1649863315.2,286047015.7,N
1649863335.9,286047023.2,Y
1649863355.7,286047020.9,P
1649863375.6,286047020.8,P
1649863395.4,286047013.2,N
1649863415.3,286046998.4,N
1649863435.1,286046988.5,N
1649863436.0,286046988.5,N
1649863455.8,286046982.2,N
1649863475.7,286046980.5,N
1649863495.5,286046977.9,N
1649863515.3,286046978.4,N
1649863535.2,286046979.3,N
1649863555.0,286046980.3,N
1649863555.9,286046980.3,N
1649863575.8,286046983.6,N
1649863595.6,286046985.3,N
1649863615.4,286046988.4,N
1649863635.3,286046992.0,N
1649863655.1,286046993.5,N
1649863675.8,286046997.4,N
1649863695.7,286047001.8,N
1649863715.5,286047011.9,N
1649863735.3,286047015.4,N
1649863755.2,286047010.7,N
1649863775.0,286047006.1,N
1649863775.9,286047006.1,N
1649863795.8,286047003.9,N
1649863815.6,286047006.5,N
1649863835.4,286047012.9,N
1649863855.3,286047022.0,N
1649863875.1,286047019.1,N
1649863895.8,286047016.7,N
1649863915.7,286047010.5,N
1649863935.5,286047008.4,N
1649863955.4,286047004.2,N
1649863975.2,286047005.7,N
1649863995.0,286047002.9,N
1649863995.9,286047002.9,N
1649864015.8,286047000.0,N
1649864035.6,286046996.7,N
1649864055.4,286046990.7,N
1649864075.3,286046985.8,N
1649864095.1,286046985.3,N
1649864115.9,286046987.0,N
1649864135.7,286046986.4,N
1649864155.5,286046982.3,N
1649864175.4,286046982.5,N
1649864195.2,286046983.3,N
1649864215.0,286046977.4,N
1649864215.9,286046977.4,N
1649864235.8,286046975.2,N
1649864255.6,286046971.0,N
1649864275.5,286046973.9,N
1649864295.3,286046972.5,N
1649864315.1,286046971.5,N
1649864335.9,286046974.0,N
1649864355.7,286046975.5,N
1649864405.6,286046972.7,E
1649864415.5,286046976.9,N
1649864435.3,286047009.1,P
1649864455.2,286047008.4,N
1649864475.0,286047002.6,N
1649864475.9,286047002.6,N
1649864495.8,286046997.0,N
1649864515.6,286046996.4,N
1649864535.4,286046994.7,N
1649864555.3,286046997.1,N
1649864575.1,286047002.0,N
1649864576.0,286047002.0,N
1649864595.8,286047003.2,N
1649864615.7,286047004.8,N
1649864635.5,286047011.6,N
1649864655.3,286047017.2,N
1649864675.2,286047017.6,N
1649864695.0,286047019.3,N
1649864695.9,286047019.3,N
1649864715.8,286047024.6,N
1649864735.6,286047027.4,N
1649864755.4,286047032.9,N
1649864775.3,286047031.1,N
1649864795.1,286047034.3,N
1649864815.8,286047033.4,N
1649864835.7,286047031.6,N
1649864855.5,286047026.4,N
1649864875.4,286047024.1,N
1649864895.2,286047021.2,N
1649864915.0,286047022.9,N
1649864915.9,286047022.9,N
1649864935.8,286047025.5,N
1649864955.6,286047023.8,N
1649864975.4,286047020.9,N
1649864995.3,286047023.2,N
1649865015.1,286047016.0,N
1649865035.9,286047019.8,N
1649865055.7,286047020.3,N
1649865075.5,286047020.0,N
1649865095.4,286047022.3,N
1649865115.2,286047023.4,N
1649865135.0,286047021.8,N
1649865136.0,286047021.8,Y
1649865155.8,286047000.0,P
1649865175.6,286047002.6,N
1649865195.5,286047003.8,N
1649865215.3,286046999.8,N
1649865235.1,286046999.4,N
1649865255.9,286046997.6,N
1649865275.7,286046999.1,N
1649865295.6,286047001.1,N
1649865315.4,286046993.8,N
1649865335.2,286046992.4,N
1649865355.1,286046995.3,N
1649865356.0,286046995.3,N
1649865375.8,286046999.4,N
1649865395.6,286046996.5,N
1649865415.5,286046999.1,N
1649865435.3,286047000.7,N
1649865455.2,286047005.3,N
1649865475.9,286047008.1,N
1649865495.7,286047013.2,N
1649865515.6,286047009.7,N
1649865535.4,286047009.2,N
1649865555.3,286047007.7,N
1649865575.1,286047010.5,N
1649865576.0,286047010.5,N
1649865595.8,286047006.7,N
