#timestamp,LO_Frequency,Hit,StdDev 
1513551615.2,286047005.9,N
1513551635.1,286047003.0,N
1513551636.0,286047003.0,N
1513551655.8,286047007.5,N
1513551675.6,286047006.8,N
1513551695.4,286047002.8,N
1513551715.3,286046998.2,N
1513551735.1,286046998.7,N
1513551755.8,286046997.0,N
1513551775.7,286047001.6,N
1513551795.5,286047006.0,N
1513551815.3,286047000.5,N
1513551835.2,286047001.2,N
1513551855.9,286047003.0,N
1513551875.7,286047003.7,N
1513551895.6,286047003.2,N
1513551915.4,286046999.8,N
1513551935.2,286046999.1,N
1513551955.0,286046995.5,N
1513551956.0,286046995.5,N
1513551975.8,286046995.7,N
1513551995.6,286046993.3,N
1513552015.4,286046995.3,N
1513552035.3,286046997.5,N
1513552055.1,286046993.3,N
1513552075.8,286046995.3,N
1513552095.7,286046996.5,N
1513552115.5,286046993.4,N
1513552135.3,286046991.4,N
1513552155.2,286046989.5,N
1513552175.9,286046989.8,N
1513552195.7,286046983.7,Y
1513552215.6,286046989.8,P
1513552235.4,286046988.4,N
1513552255.2,286046987.7,N
1513552275.1,286046987.5,N
1513552276.0,286046987.5,Y
1513552295.8,286046996.7,P
1513552315.6,286046997.4,N
1513552335.5,286046992.4,N
1513552355.3,286046991.9,N
1513552375.1,286046996.1,N
1513552395.9,286046996.7,N
1513552415.7,286046995.9,N
1513552435.5,286046993.5,N
1513552455.4,286046995.9,N
1513552475.2,286046995.7,N
1513552495.0,286046997.2,N
1513552495.9,286046997.2,N
1513552515.7,286046999.4,N
1513552535.6,286047001.0,N
1513552555.4,286047000.0,N
1513552575.2,286047001.8,N
1513552595.1,286047005.9,N
1513552596.0,286047005.9,N
1513552615.8,286047005.9,N
1513552635.6,286047003.7,N
1513552655.5,286047002.9,N
1513552675.3,286047003.3,N
1513552695.1,286047001.3,N
1513552715.9,286047004.9,N
1513552735.7,286047005.3,N
1513552755.5,286047008.8,N
1513552775.4,286047009.7,N
1513552795.2,286047012.1,N
1513552815.0,286047013.6,N
1513552815.9,286047013.6,N
1513552835.7,286047010.7,N
1513552855.6,286047010.3,N
1513552875.4,286047010.0,N
1513552895.2,286047011.7,N
1513552915.1,286047016.6,N
1513552916.0,286047016.6,N
1513552935.8,286047018.6,N
1513552955.6,286047019.5,N
1513552975.5,286047019.0,N
1513552995.3,286047021.2,Y
1513553015.1,286047020.3,P
1513553035.9,286047021.5,P
1513553055.7,286047023.2,P
1513553075.5,286047020.9,Y
1513553095.4,286047007.2,P
1513553115.2,286047007.0,N
1513553135.0,286047006.2,N
1513553135.9,286047006.2,N
1513553155.8,286047008.4,N
1513553175.6,286047008.0,N
1513553195.4,286047008.3,N
1513553215.3,286047011.1,Y
1513553235.1,286047001.9,P
1513553236.0,286047001.9,N
1513553255.8,286047002.4,N
1513553275.7,286047000.1,N
1513553295.5,286047001.4,N
1513553315.3,286046999.3,N
1513553335.2,286046992.9,N
1513553355.9,286046993.1,N
1513553375.7,286046993.6,N
1513553395.5,286046996.2,N
1513553415.4,286046996.7,N
1513553435.2,286046999.0,N
1513553455.0,286047001.2,N
1513553455.9,286047001.2,N
1513553475.8,286047001.0,N
1513553495.6,286047002.3,N
1513553515.4,286047003.3,N
1513553535.3,286047005.7,N
1513553555.1,286047004.5,N
1513553556.0,286047004.5,N
1513553575.8,286047007.0,N
1513553595.7,286047008.6,N
1513553615.5,286047010.4,N
1513553635.3,286047009.1,N
1513553655.1,286047008.5,N
1513553675.9,286047009.1,N
1513553695.7,286047006.8,N
1513553715.5,286047006.3,N
1513553735.4,286047008.9,N
1513553755.2,286047009.1,N
1513553775.0,286047007.4,N
1513553775.9,286047007.4,N
1513553795.8,286047006.8,N
1513553815.6,286047004.9,N
1513553835.4,286047005.4,N
1513553855.3,286047004.1,N
1513553875.1,286047001.7,N
1513553876.0,286047001.7,N
1513553895.8,286047000.2,N
1513553915.7,286047001.4,N
1513553935.5,286047003.9,N
1513553955.3,286047001.9,N
1513553975.2,286047003.7,N
1513553995.9,286047005.7,N
1513554015.7,286047002.6,N
1513554035.5,286046999.9,N
1513554055.4,286047002.3,N
1513554075.2,286047000.8,N
1513554095.0,286047000.5,N
1513554095.9,286047000.5,N
1513554115.8,286046999.2,N
1513554135.6,286046995.4,N
1513554155.4,286046990.2,N
1513554175.3,286046994.2,N
1513554195.1,286046992.1,N
1513554215.8,286046992.4,N
1513554235.7,286046992.9,N
1513554255.5,286046985.7,N
1513554275.3,286046982.4,Y
1513554295.2,286046980.3,P
1513554315.9,286046977.6,N
1513554335.7,286046976.4,N
1513554355.6,286046979.2,N
1513554375.4,286046979.5,N
1513554395.2,286046979.1,N
1513554415.1,286046974.2,Y
1513554416.0,286046974.2,P
1513554435.8,286046990.4,N
1513554455.6,286046990.5,N
1513554475.5,286046993.2,N
1513554495.3,286046991.1,N
1513554515.1,286046987.2,N
1513554535.8,286046985.3,N
1513554555.7,286046985.4,N
1513554575.5,286046985.5,N
1513554595.3,286046983.0,Y
1513554615.2,286046999.6,P
1513554635.0,286046995.3,N
1513554635.9,286046995.3,N
1513554655.7,286046995.6,N
1513554675.6,286046993.4,N
1513554695.4,286046996.0,N
1513554715.2,286046994.3,N
1513554735.1,286046990.1,N
1513554736.0,286046990.1,N
1513554755.8,286046994.5,N
1513554775.6,286046990.7,N
1513554795.5,286046994.1,N
1513554815.3,286046992.1,N
1513554835.1,286046994.2,N
1513554855.9,286046998.0,N
1513554875.7,286046994.9,N
1513554895.5,286046998.9,N
1513554915.3,286047002.3,N
1513554935.2,286047000.3,N
1513554955.0,286047000.7,N
1513554955.9,286047000.7,N
1513554975.7,286047000.5,N
1513554995.6,286047000.6,N
1513555015.4,286047002.7,N
1513555035.2,286047006.0,N
1513555055.1,286047003.3,N
1513555056.0,286047003.3,N
1513555075.8,286047000.2,N
1513555095.6,286046999.8,N
1513555115.5,286047004.1,N
1513555135.3,286047005.9,N
1513555155.1,286047005.1,N
1513555175.9,286047006.7,N
1513555195.7,286047008.5,N
