#timestamp,LO_Frequency,Hit 
1502942415.6,286047007.2,N
1502942435.4,286047004.1,N
1502942455.2,286047007.6,N
1502942475.1,286047007.9,N
1502942476.0,286047007.9,N
1502942495.8,286047008.9,N
1502942515.6,286047006.8,N
1502942535.5,286047008.4,N
1502942555.3,286047010.1,N
1502942575.1,286047007.7,N
1502942595.9,286047007.1,N
1502942615.7,286047006.6,N
1502942635.5,286047005.8,N
1502942655.3,286047004.5,N
1502942675.2,286047007.5,N
1502942695.0,286047003.7,N
1502942695.9,286047003.7,N
1502942715.7,286047003.4,N
1502942735.6,286047004.8,N
1502942755.4,286047007.6,N
1502942775.2,286047007.5,N
1502942795.1,286047008.6,P
1502942796.0,286047008.6,P
1502942815.8,286047005.7,P
1502942835.6,286047003.2,N
1502942855.5,286047005.5,N
1502942875.3,286047004.2,N
1502942895.1,286047004.1,N
1502942915.9,286047000.6,N
1502942935.7,286047000.1,N
1502942955.5,286047000.3,N
1502942975.4,286047000.1,N
1502942995.2,286047004.7,N
1502943015.0,286047001.7,N
1502943015.9,286047001.7,N
1502943035.8,286047000.7,N
1502943055.6,286047002.5,N
1502943075.4,286047001.1,N
1502943095.3,286047000.4,N
1502943115.1,286047002.1,N
1502943116.0,286047002.1,N
1502943135.8,286047000.1,N
1502943155.7,286047002.5,N
1502943175.5,286047004.3,N
1502943195.3,286047003.2,N
1502943215.1,286047005.2,N
1502943235.9,286047003.5,N
1502943255.7,286047005.7,N
1502943275.5,286047004.9,N
1502943295.4,286047005.3,N
1502943315.2,286047007.1,N
1502943335.0,286047009.9,P
1502943335.9,286047009.9,P
1502943355.8,286047001.5,N
1502943375.6,286046998.2,N
1502943395.4,286046998.8,N
1502943415.3,286046997.2,N
1502943435.1,286046996.8,N
1502943455.8,286046997.9,N
1502943475.7,286046998.9,N
1502943495.5,286047000.4,N
1502943515.3,286047002.7,N
1502943535.2,286046999.8,N
1502943555.9,286047002.3,N
1502943575.7,286047003.6,N
1502943595.6,286046999.7,N
1502943615.4,286047002.2,N
1502943635.2,286047003.1,N
1502943655.0,286047005.4,N
1502943655.9,286047005.4,N
1502943675.8,286047005.5,N
1502943695.6,286047004.1,N
1502943715.4,286047002.8,N
1502943735.3,286047000.7,N
1502943755.1,286047003.1,N
1502943756.0,286047003.1,N
1502943775.8,286047003.4,N
1502943795.7,286047001.7,N
1502943815.5,286047002.2,N
1502943835.3,286047001.6,N
1502943855.2,286047000.0,N
1502943875.9,286047002.0,N
1502943895.7,286047002.3,N
1502943915.6,286047001.5,N
1502943935.4,286047007.6,P
1502943955.2,286047004.9,N
1502943975.1,286047006.3,N
1502943976.0,286047006.3,N
1502943995.8,286047004.9,N
1502944015.6,286047003.7,N
1502944035.5,286047002.6,N
1502944055.3,286047004.0,N
1502944075.1,286047002.1,N
1502944095.8,286047001.4,N
1502944115.7,286047003.7,N
1502944135.5,286047002.2,N
1502944155.3,286047002.7,N
1502944175.2,286047001.3,N
1502944195.9,286047003.5,N
1502944215.7,286047009.2,P
1502944235.6,286047004.6,N
1502944255.4,286047004.7,N
1502944275.2,286047001.8,N
1502944295.1,286047000.0,N
1502944296.0,286047000.0,N
1502944315.8,286047002.6,N
1502944335.6,286047007.1,N
1502944355.5,286047009.1,P
1502944375.3,286047004.4,N
1502944395.1,286047003.6,N
1502944415.9,286047001.6,N
1502944435.7,286047003.0,N
1502944455.5,286047001.4,N
1502944475.4,286047001.3,N
1502944495.2,286047004.8,N
1502944515.0,286047007.6,P
1502944515.9,286047007.6,P
1502944535.8,286046999.8,N
1502944555.6,286047002.4,N
1502944575.4,286047001.5,N
1502944595.3,286047004.2,N
1502944615.1,286047005.4,N
1502944616.0,286047005.4,N
1502944635.8,286047003.2,N
1502944655.7,286047003.1,N
1502944675.5,286047003.0,N
1502944695.3,286046998.7,N
1502944715.1,286047001.2,N
1502944735.9,286046998.1,N
1502944755.7,286047001.5,N
1502944775.5,286046998.3,N
1502944795.4,286046998.1,N
1502944815.2,286047004.0,N
1502944835.0,286047002.2,N
1502944835.9,286047002.2,N
1502944855.8,286046999.8,N
1502944875.6,286046996.9,N
1502944895.4,286046999.4,N
1502944915.3,286046997.9,N
1502944935.1,286046995.1,N
1502944936.0,286046995.1,N
1502944955.8,286046998.7,N
1502944975.7,286047000.4,N
1502944995.5,286046999.1,N
1502945015.3,286047001.3,N
1502945035.1,286047004.2,N
1502945055.9,286047000.4,N
1502945075.7,286046997.0,N
1502945095.5,286046999.0,N
1502945115.4,286046997.0,N
1502945135.2,286046999.0,N
1502945155.0,286046995.1,N
1502945155.9,286046995.1,N
1502945175.8,286046997.2,N
1502945195.6,286046998.0,N
1502945215.4,286046994.9,N
1502945235.3,286046997.3,N
1502945255.1,286046996.7,N
1502945256.0,286046996.7,N
1502945275.8,286046997.8,N
1502945295.7,286046996.9,N
1502945315.5,286047001.1,N
1502945335.3,286046999.6,N
1502945355.2,286046994.9,N
1502945375.9,286046993.6,N
1502945395.7,286046996.4,N
1502945415.5,286046997.3,N
1502945435.4,286046996.4,N
1502945455.2,286046994.5,N
1502945475.0,286046994.2,N
1502945475.9,286046994.2,N
1502945495.8,286046994.7,N
1502945515.6,286046993.6,N
1502945535.4,286046993.6,N
1502945555.3,286046995.4,N
1502945575.1,286046997.2,N
1502945595.8,286046995.6,N
1502945615.7,286046993.8,P
1502945635.5,286046996.9,N
1502945655.3,286046998.9,N
1502945675.2,286047000.6,N
1502945695.9,286046998.3,N
1502945715.7,286046999.3,N
1502945735.6,286046999.0,N
1502945755.4,286047000.3,N
1502945775.2,286046998.7,N
1502945795.1,286046999.0,N
1502945796.0,286046999.0,N
1502945815.8,286046998.7,N
1502945835.6,286046997.0,N
1502945855.5,286046994.9,P
1502945875.3,286046999.5,N
1502945895.1,286047000.2,N
1502945915.9,286047001.2,N
1502945935.7,286046999.1,N
1502945955.5,286046999.3,N
1502945975.3,286046998.7,N
1502945995.2,286047000.4,N
