1582791130.59,$M4.1 53172 543 449 -22155 -27315 0 0 *5C
1582791131.69,$M4.1 53173 543 449 -22155 -27315 0 0 *5D
1582791132.79,$M4.1 53174 543 437 -22155 -27315 0 0 *53
1582791133.89,$M4.1 53175 543 449 -22155 -27315 0 0 *5B
1582791134.99,$M4.1 53176 543 457 -22155 -27315 0 0 *57
1582791136.11,$M4.1 53177 543 463 -22155 -27315 0 0 *51
1582791137.21,$M4.1 53178 543 457 -22155 -27315 0 0 *59
1582791138.31,$M4.1 53179 543 457 -22155 -27315 0 0 *58
1582791139.43,$M4.1 53180 543 453 -22155 -27315 0 0 *5A
1582791140.5,$M4.1 53181 541 441 -22155 -27315 0 0 *5A
1582791141.6,$M4.1 53182 543 449 -22155 -27315 0 0 *53
1582791142.67,$M4.1 53183 541 445 -22155 -27315 0 0 *5C
1582791143.77,$M4.1 53184 543 453 -22155 -27315 0 0 *5E
1582791144.87,$M4.1 53185 543 457 -22155 -27315 0 0 *5B
1582791145.97,$M4.1 53186 543 453 -22155 -27315 0 0 *5C
1582791147.08,$M4.1 53187 541 467 -22155 -27315 0 0 *58
1582791148.21,$M4.1 53188 543 501 -22155 -27315 0 0 *54
1582791149.28,$M4.1 53189 545 481 -22155 -27315 0 0 *5A
1582791150.36,$M4.1 53190 545 457 -22155 -27315 0 0 *59
1582791151.43,$M4.1 53191 545 449 -22155 -27315 0 0 *57
1582791152.53,$M4.1 53192 543 441 -22155 -27315 0 0 *5A
1582791153.64,$M4.1 53193 543 445 -22155 -27315 0 0 *5F
1582791154.71,$M4.1 53194 541 433 -22155 -27315 0 0 *5B
1582791155.82,$M4.1 53195 543 433 -22155 -27315 0 0 *58
1582791156.91,$M4.1 53196 543 445 -22155 -27315 0 0 *5A
1582791158.01,$M4.1 53197 545 463 -22155 -27315 0 0 *59
1582791159.09,$M4.1 53198 545 437 -22155 -27315 0 0 *57
1582791160.2,$M4.1 53199 543 427 -22155 -27315 0 0 *51
1582791161.3,$M4.1 53200 543 433 -22155 -27315 0 0 *57
1582791162.41,$M4.1 53201 545 431 -22155 -27315 0 0 *52
1582791163.53,$M4.1 53202 543 431 -22155 -27315 0 0 *57
1582791164.62,$M4.1 53203 541 427 -22155 -27315 0 0 *53
1582791165.72,$M4.1 53204 543 433 -22155 -27315 0 0 *53
1582791166.8,$M4.1 53205 545 433 -22155 -27315 0 0 *54
1582791167.9,$M4.1 53206 543 437 -22155 -27315 0 0 *55
1582791169.01,$M4.1 53207 543 437 -22155 -27315 0 0 *54
1582791170.09,$M4.1 53208 541 437 -22155 -27315 0 0 *59
1582791171.19,$M4.1 53209 543 441 -22155 -27315 0 0 *5B
1582791172.29,$M4.1 53210 543 441 -22155 -27315 0 0 *53
1582791173.36,$M4.1 53211 545 445 -22155 -27315 0 0 *50
1582791174.46,$M4.1 53212 543 441 -22155 -27315 0 0 *51
1582791175.55,$M4.1 53213 545 445 -22155 -27315 0 0 *52
1582791176.62,$M4.1 53214 541 437 -22155 -27315 0 0 *54
1582791177.7,$M4.1 53215 541 437 -22155 -27315 0 0 *55
1582791178.81,$M4.1 53216 543 441 -22155 -27315 0 0 *55
1582791179.91,$M4.1 53217 543 449 -22155 -27315 0 0 *5C
1582791181.01,$M4.1 53218 543 445 -22155 -27315 0 0 *5F
1582791182.08,$M4.1 53219 545 445 -22155 -27315 0 0 *58
1582791183.18,$M4.1 53220 543 445 -22155 -27315 0 0 *54
1582791184.26,$M4.1 53221 541 441 -22155 -27315 0 0 *53
1582791185.36,$M4.1 53222 543 437 -22155 -27315 0 0 *53
1582791186.47,$M4.1 53223 543 433 -22155 -27315 0 0 *56
1582791187.57,$M4.1 53224 543 441 -22155 -27315 0 0 *54
1582791188.65,$M4.1 53225 541 437 -22155 -27315 0 0 *56
1582791189.75,$M4.1 53226 543 445 -22155 -27315 0 0 *52
1582791190.86,$M4.1 53227 543 449 -22155 -27315 0 0 *5F
1582791191.96,$M4.1 53228 543 449 -22155 -27315 0 0 *50
1582791193.04,$M4.1 53229 543 449 -22155 -27315 0 0 *51
1582791194.14,$M4.1 53230 543 453 -22155 -27315 0 0 *52
1582791195.25,$M4.1 53231 543 457 -22155 -27315 0 0 *57
1582791196.38,$M4.1 53232 543 459 -22155 -27315 0 0 *5A
1582791197.45,$M4.1 53233 545 457 -22155 -27315 0 0 *53
1582791198.52,$M4.1 53234 545 457 -22155 -27315 0 0 *54
1582791199.62,$M4.1 53235 545 459 -22155 -27315 0 0 *5B
1582791200.75,$M4.1 53236 543 459 -22155 -27315 0 0 *5E
1582791201.82,$M4.1 53237 545 457 -22155 -27315 0 0 *57
1582791202.92,$M4.1 53238 545 459 -22155 -27315 0 0 *56
1582791204.02,$M4.1 53239 545 459 -22155 -27315 0 0 *57
1582791205.12,$M4.1 53240 545 459 -22155 -27315 0 0 *59
1582791206.23,$M4.1 53241 545 459 -22155 -27315 0 0 *58
1582791207.33,$M4.1 53242 545 459 -22155 -27315 0 0 *5B
1582791208.41,$M4.1 53243 545 457 -22155 -27315 0 0 *54
1582791209.51,$M4.1 53244 545 459 -22155 -27315 0 0 *5D
1582791210.61,$M4.1 53245 545 459 -22155 -27315 0 0 *5C
1582791211.73,$M4.1 53246 547 463 -22155 -27315 0 0 *54
1582791212.8,$M4.1 53247 545 457 -22155 -27315 0 0 *50
1582791213.93,$M4.1 53248 547 463 -22155 -27315 0 0 *5A
1582791215.03,$M4.1 53249 545 463 -22155 -27315 0 0 *59
1582791216.15,$M4.1 53250 547 467 -22155 -27315 0 0 *57
1582791217.29,$M4.1 53251 547 479 -22155 -27315 0 0 *59
1582791218.39,$M4.1 53252 545 471 -22155 -27315 0 0 *50
1582791219.49,$M4.1 53253 545 471 -22155 -27315 0 0 *51
1582791220.62,$M4.1 53254 547 467 -22155 -27315 0 0 *53
1582791221.74,$M4.1 53255 547 475 -22155 -27315 0 0 *51
1582791222.84,$M4.1 53256 547 489 -22155 -27315 0 0 *51
1582791223.91,$M4.1 53257 545 507 -22155 -27315 0 0 *55
1582791225.01,$M4.1 53258 547 511 -22155 -27315 0 0 *5F
1582791226.11,$M4.1 53259 545 493 -22155 -27315 0 0 *57
1582791227.21,$M4.1 53260 547 481 -22155 -27315 0 0 *5C
1582791228.35,$M4.1 53261 547 467 -22155 -27315 0 0 *55
1582791229.46,$M4.1 53262 547 463 -22155 -27315 0 0 *52
1582791230.6,$M4.1 53263 547 463 -22155 -27315 0 0 *53
1582791231.7,$M4.1 53264 547 457 -22155 -27315 0 0 *53
1582791232.78,$M4.1 53265 547 457 -22155 -27315 0 0 *52
1582791233.89,$M4.1 53266 547 457 -22155 -27315 0 0 *51
1582791234.99,$M4.1 53267 549 459 -22155 -27315 0 0 *50
1582791236.09,$M4.1 53268 549 459 -22155 -27315 0 0 *5F
1582791237.16,$M4.1 53269 549 457 -22155 -27315 0 0 *50
1582791238.26,$M4.1 53270 547 453 -22155 -27315 0 0 *52
1582791239.33,$M4.1 53271 549 457 -22155 -27315 0 0 *59
1582791240.4,$M4.1 53272 549 449 -22155 -27315 0 0 *55
1582791241.5,$M4.1 53273 551 457 -22155 -27315 0 0 *52
1582791242.58,$M4.1 53274 547 449 -22155 -27315 0 0 *5D
1582791243.69,$M4.1 53275 547 449 -22155 -27315 0 0 *5C
1582791244.79,$M4.1 53276 547 453 -22155 -27315 0 0 *54
1582791245.89,$M4.1 53277 547 445 -22155 -27315 0 0 *52
1582791246.99,$M4.1 53278 547 441 -22155 -27315 0 0 *59
1582791248.09,$M4.1 53279 547 441 -22155 -27315 0 0 *58
1582791249.19,$M4.1 53280 547 445 -22155 -27315 0 0 *5A
1582791250.26,$M4.1 53281 545 441 -22155 -27315 0 0 *5D
1582791251.33,$M4.1 53282 545 445 -22155 -27315 0 0 *5A
1582791252.4,$M4.1 53283 545 457 -22155 -27315 0 0 *58
1582791253.5,$M4.1 53284 549 459 -22155 -27315 0 0 *5D
1582791254.6,$M4.1 53285 547 457 -22155 -27315 0 0 *5C
1582791255.7,$M4.1 53286 547 457 -22155 -27315 0 0 *5F
1582791256.77,$M4.1 53287 545 453 -22155 -27315 0 0 *58
1582791257.91,$M4.1 53288 547 459 -22155 -27315 0 0 *5F
1582791259.01,$M4.1 53289 547 453 -22155 -27315 0 0 *54
1582791260.08,$M4.1 53290 545 453 -22155 -27315 0 0 *5E
1582791261.15,$M4.1 53291 545 449 -22155 -27315 0 0 *54
1582791262.25,$M4.1 53292 547 445 -22155 -27315 0 0 *59
1582791263.32,$M4.1 53293 545 441 -22155 -27315 0 0 *5E
1582791264.39,$M4.1 53294 545 433 -22155 -27315 0 0 *5C
1582791265.47,$M4.1 53295 545 441 -22155 -27315 0 0 *58
1582791266.56,$M4.1 53296 547 445 -22155 -27315 0 0 *5D
1582791267.64,$M4.1 53297 545 445 -22155 -27315 0 0 *5E
1582791268.73,$M4.1 53298 547 449 -22155 -27315 0 0 *5F
1582791269.8,$M4.1 53299 545 449 -22155 -27315 0 0 *5C
1582791270.87,$M4.1 53300 545 441 -22155 -27315 0 0 *55
1582791271.97,$M4.1 53301 547 449 -22155 -27315 0 0 *5E
1582791273.05,$M4.1 53302 547 449 -22155 -27315 0 0 *5D
1582791274.14,$M4.1 53303 545 445 -22155 -27315 0 0 *52
1582791275.22,$M4.1 53304 547 449 -22155 -27315 0 0 *5B
1582791276.33,$M4.1 53305 547 445 -22155 -27315 0 0 *56
1582791277.43,$M4.1 53306 547 449 -22155 -27315 0 0 *59
1582791278.5,$M4.1 53307 545 453 -22155 -27315 0 0 *51
1582791279.56,$M4.1 53308 545 457 -22155 -27315 0 0 *5A
1582791280.7,$M4.1 53309 547 463 -22155 -27315 0 0 *5E
1582791281.8,$M4.1 53310 545 459 -22155 -27315 0 0 *5D
1582791282.87,$M4.1 53311 545 457 -22155 -27315 0 0 *52
1582791283.99,$M4.1 53312 547 463 -22155 -27315 0 0 *54
1582791285.07,$M4.1 53313 545 453 -22155 -27315 0 0 *54
1582791286.14,$M4.1 53314 545 449 -22155 -27315 0 0 *58
1582791287.21,$M4.1 53315 545 453 -22155 -27315 0 0 *52
1582791288.28,$M4.1 53316 545 457 -22155 -27315 0 0 *55
1582791289.41,$M4.1 53317 547 459 -22155 -27315 0 0 *58
1582791290.55,$M4.1 53318 547 463 -22155 -27315 0 0 *5E
1582791291.65,$M4.1 53319 545 459 -22155 -27315 0 0 *54
1582791292.77,$M4.1 53320 547 463 -22155 -27315 0 0 *55
1582791293.9,$M4.1 53321 547 463 -22155 -27315 0 0 *54
1582791295.02,$M4.1 53322 547 463 -22155 -27315 0 0 *57
1582791296.12,$M4.1 53323 547 453 -22155 -27315 0 0 *55
1582791297.22,$M4.1 53324 547 449 -22155 -27315 0 0 *59
1582791298.29,$M4.1 53325 545 449 -22155 -27315 0 0 *5A
1582791299.36,$M4.1 53326 545 449 -22155 -27315 0 0 *59
1582791300.43,$M4.1 53327 545 453 -22155 -27315 0 0 *53
1582791301.53,$M4.1 53328 547 453 -22155 -27315 0 0 *5E
1582791302.6,$M4.1 53329 545 453 -22155 -27315 0 0 *5D
1582791303.68,$M4.1 53330 545 453 -22155 -27315 0 0 *55
1582791304.78,$M4.1 53331 547 457 -22155 -27315 0 0 *52
1582791305.88,$M4.1 53332 547 453 -22155 -27315 0 0 *55
1582791306.95,$M4.1 53333 545 453 -22155 -27315 0 0 *56
1582791308.02,$M4.1 53334 545 457 -22155 -27315 0 0 *55
1582791309.09,$M4.1 53335 545 457 -22155 -27315 0 0 *54
1582791310.16,$M4.1 53336 545 457 -22155 -27315 0 0 *57
1582791311.23,$M4.1 53337 545 457 -22155 -27315 0 0 *56
1582791312.37,$M4.1 53338 547 459 -22155 -27315 0 0 *55
1582791313.43,$M4.1 53339 545 449 -22155 -27315 0 0 *57
1582791314.5,$M4.1 53340 545 453 -22155 -27315 0 0 *52
1582791315.57,$M4.1 53341 545 457 -22155 -27315 0 0 *57
1582791316.69,$M4.1 53342 545 459 -22155 -27315 0 0 *5A
1582791317.76,$M4.1 53343 545 457 -22155 -27315 0 0 *55
1582791318.89,$M4.1 53344 547 459 -22155 -27315 0 0 *5E
1582791319.96,$M4.1 53345 545 457 -22155 -27315 0 0 *53
1582791321.03,$M4.1 53346 545 453 -22155 -27315 0 0 *54
1582791322.16,$M4.1 53347 547 463 -22155 -27315 0 0 *54
1582791323.27,$M4.1 53348 545 463 -22155 -27315 0 0 *59
1582791324.34,$M4.1 53349 545 457 -22155 -27315 0 0 *5F
1582791325.4,$M4.1 53350 545 457 -22155 -27315 0 0 *57
1582791326.54,$M4.1 53351 547 467 -22155 -27315 0 0 *57
1582791327.66,$M4.1 53352 547 467 -22155 -27315 0 0 *54
1582791328.77,$M4.1 53353 545 459 -22155 -27315 0 0 *5A
1582791329.89,$M4.1 53354 547 467 -22155 -27315 0 0 *52
1582791330.99,$M4.1 53355 545 463 -22155 -27315 0 0 *55
1582791332.09,$M4.1 53356 547 481 -22155 -27315 0 0 *58
1582791333.21,$M4.1 53357 547 497 -22155 -27315 0 0 *5E
1582791334.34,$M4.1 53358 547 505 -22155 -27315 0 0 *5B
1582791335.46,$M4.1 53359 547 501 -22155 -27315 0 0 *5E
1582791336.59,$M4.1 53360 547 479 -22155 -27315 0 0 *5A
1582791337.71,$M4.1 53361 547 467 -22155 -27315 0 0 *54
1582791338.84,$M4.1 53362 547 467 -22155 -27315 0 0 *57
1582791339.94,$M4.1 53363 549 471 -22155 -27315 0 0 *5F
1582791341.08,$M4.1 53364 551 479 -22155 -27315 0 0 *59
1582791342.19,$M4.1 53365 547 475 -22155 -27315 0 0 *53
1582791343.3,$M4.1 53366 549 471 -22155 -27315 0 0 *5A
1582791344.4,$M4.1 53367 549 467 -22155 -27315 0 0 *5C
1582791345.51,$M4.1 53368 547 463 -22155 -27315 0 0 *59
1582791346.65,$M4.1 53369 547 467 -22155 -27315 0 0 *5C
1582791347.78,$M4.1 53370 547 459 -22155 -27315 0 0 *59
1582791348.9,$M4.1 53371 547 463 -22155 -27315 0 0 *51
1582791350.03,$M4.1 53372 547 463 -22155 -27315 0 0 *52
1582791351.13,$M4.1 53373 549 467 -22155 -27315 0 0 *59
1582791352.22,$M4.1 53374 549 467 -22155 -27315 0 0 *5E
1582791353.32,$M4.1 53375 549 467 -22155 -27315 0 0 *5F
1582791354.45,$M4.1 53376 547 459 -22155 -27315 0 0 *5F
1582791355.55,$M4.1 53377 547 453 -22155 -27315 0 0 *54
1582791356.66,$M4.1 53378 547 453 -22155 -27315 0 0 *5B
1582791357.76,$M4.1 53379 547 445 -22155 -27315 0 0 *5D
1582791358.86,$M4.1 53380 547 457 -22155 -27315 0 0 *58
1582791359.93,$M4.1 53381 549 457 -22155 -27315 0 0 *57
1582791361.03,$M4.1 53382 549 459 -22155 -27315 0 0 *5A
1582791362.13,$M4.1 53383 547 457 -22155 -27315 0 0 *5B
1582791363.23,$M4.1 53384 547 457 -22155 -27315 0 0 *5C
1582791364.32,$M4.1 53385 547 457 -22155 -27315 0 0 *5D
1582791365.45,$M4.1 53386 547 459 -22155 -27315 0 0 *50
1582791366.58,$M4.1 53387 547 459 -22155 -27315 0 0 *51
1582791367.68,$M4.1 53388 547 453 -22155 -27315 0 0 *54
1582791368.78,$M4.1 53389 547 449 -22155 -27315 0 0 *5E
1582791369.89,$M4.1 53390 547 449 -22155 -27315 0 0 *56
1582791370.99,$M4.1 53391 547 457 -22155 -27315 0 0 *58
1582791372.06,$M4.1 53392 545 457 -22155 -27315 0 0 *59
1582791373.19,$M4.1 53393 547 459 -22155 -27315 0 0 *54
1582791374.29,$M4.1 53394 545 459 -22155 -27315 0 0 *51
1582791375.42,$M4.1 53395 547 467 -22155 -27315 0 0 *5F
1582791376.56,$M4.1 53396 547 501 -22155 -27315 0 0 *5D
1582791377.68,$M4.1 53397 547 479 -22155 -27315 0 0 *52
1582791378.78,$M4.1 53398 549 471 -22155 -27315 0 0 *5B
1582791379.88,$M4.1 53399 549 463 -22155 -27315 0 0 *59
1582791381.01,$M4.1 53400 547 463 -22155 -27315 0 0 *50
1582791382.13,$M4.1 53401 547 463 -22155 -27315 0 0 *51
1582791383.26,$M4.1 53402 547 463 -22155 -27315 0 0 *52
1582791384.38,$M4.1 53403 547 463 -22155 -27315 0 0 *53
1582791385.48,$M4.1 53404 549 471 -22155 -27315 0 0 *59
1582791386.58,$M4.1 53405 549 467 -22155 -27315 0 0 *5F
1582791387.65,$M4.1 53406 545 457 -22155 -27315 0 0 *53
1582791388.78,$M4.1 53407 547 463 -22155 -27315 0 0 *57
1582791389.9,$M4.1 53408 547 463 -22155 -27315 0 0 *58
1582791391.03,$M4.1 53409 547 459 -22155 -27315 0 0 *50
1582791392.16,$M4.1 53410 547 463 -22155 -27315 0 0 *51
1582791393.25,$M4.1 53411 549 463 -22155 -27315 0 0 *5E
1582791394.35,$M4.1 53412 549 467 -22155 -27315 0 0 *59
1582791395.49,$M4.1 53413 551 463 -22155 -27315 0 0 *55
1582791396.57,$M4.1 53414 549 467 -22155 -27315 0 0 *5F
1582791397.67,$M4.1 53415 549 467 -22155 -27315 0 0 *5E
1582791398.76,$M4.1 53416 549 463 -22155 -27315 0 0 *59
1582791399.86,$M4.1 53417 549 463 -22155 -27315 0 0 *58
1582791400.96,$M4.1 53418 549 471 -22155 -27315 0 0 *54
1582791402.09,$M4.1 53419 547 467 -22155 -27315 0 0 *5C
1582791403.18,$M4.1 53420 549 467 -22155 -27315 0 0 *58
1582791404.28,$M4.1 53421 549 463 -22155 -27315 0 0 *5D
1582791405.38,$M4.1 53422 547 457 -22155 -27315 0 0 *57
1582791406.47,$M4.1 53423 549 467 -22155 -27315 0 0 *5B
1582791407.57,$M4.1 53424 549 467 -22155 -27315 0 0 *5C
1582791408.67,$M4.1 53425 549 467 -22155 -27315 0 0 *5D
1582791409.79,$M4.1 53426 547 463 -22155 -27315 0 0 *54
1582791410.86,$M4.1 53427 549 489 -22155 -27315 0 0 *5F
1582791411.96,$M4.1 53428 549 497 -22155 -27315 0 0 *5F
1582791413.06,$M4.1 53429 549 479 -22155 -27315 0 0 *5E
1582791414.16,$M4.1 53430 549 493 -22155 -27315 0 0 *52
1582791415.29,$M4.1 53431 551 501 -22155 -27315 0 0 *50
1582791416.38,$M4.1 53432 549 501 -22155 -27315 0 0 *5A
1582791417.48,$M4.1 53433 551 489 -22155 -27315 0 0 *53
1582791418.61,$M4.1 53434 555 493 -22155 -27315 0 0 *5B
1582791419.73,$M4.1 53435 555 475 -22155 -27315 0 0 *52
1582791420.85,$M4.1 53436 551 479 -22155 -27315 0 0 *59
1582791421.98,$M4.1 53437 551 463 -22155 -27315 0 0 *53
1582791423.08,$M4.1 53438 551 457 -22155 -27315 0 0 *5B
1582791424.18,$M4.1 53439 551 457 -22155 -27315 0 0 *5A
1582791425.27,$M4.1 53440 551 449 -22155 -27315 0 0 *5B
1582791426.37,$M4.1 53441 551 453 -22155 -27315 0 0 *51
1582791427.47,$M4.1 53442 551 457 -22155 -27315 0 0 *56
1582791428.57,$M4.1 53443 549 459 -22155 -27315 0 0 *50
1582791429.69,$M4.1 53444 551 463 -22155 -27315 0 0 *57
1582791430.79,$M4.1 53445 549 459 -22155 -27315 0 0 *56
1582791431.92,$M4.1 53446 551 459 -22155 -27315 0 0 *5C
1582791433.04,$M4.1 53447 551 459 -22155 -27315 0 0 *5D
1582791434.14,$M4.1 53448 549 463 -22155 -27315 0 0 *52
1582791435.27,$M4.1 53449 551 467 -22155 -27315 0 0 *5E
1582791436.36,$M4.1 53450 549 459 -22155 -27315 0 0 *52
1582791437.46,$M4.1 53451 549 459 -22155 -27315 0 0 *53
1582791438.56,$M4.1 53452 551 457 -22155 -27315 0 0 *57
1582791439.7,$M4.1 53453 551 459 -22155 -27315 0 0 *58
1582791440.83,$M4.1 53454 551 459 -22155 -27315 0 0 *5F
1582791441.95,$M4.1 53455 551 459 -22155 -27315 0 0 *5E
1582791443.05,$M4.1 53456 549 459 -22155 -27315 0 0 *54
1582791444.18,$M4.1 53457 551 463 -22155 -27315 0 0 *55
1582791445.3,$M4.1 53458 551 463 -22155 -27315 0 0 *5A
1582791446.4,$M4.1 53459 549 463 -22155 -27315 0 0 *52
1582791447.5,$M4.1 53460 551 457 -22155 -27315 0 0 *56
1582791448.59,$M4.1 53461 549 459 -22155 -27315 0 0 *50
1582791449.66,$M4.1 53462 549 453 -22155 -27315 0 0 *59
1582791450.72,$M4.1 53463 549 449 -22155 -27315 0 0 *53
1582791451.83,$M4.1 53464 549 459 -22155 -27315 0 0 *55
1582791452.93,$M4.1 53465 547 449 -22155 -27315 0 0 *5B
1582791454.0,$M4.1 53466 549 485 -22155 -27315 0 0 *56
1582791455.11,$M4.1 53467 547 493 -22155 -27315 0 0 *5E
1582791456.22,$M4.1 53468 549 471 -22155 -27315 0 0 *53
1582791457.32,$M4.1 53469 549 479 -22155 -27315 0 0 *5A
1582791458.42,$M4.1 53470 549 467 -22155 -27315 0 0 *5D
1582791459.52,$M4.1 53471 549 459 -22155 -27315 0 0 *51
1582791460.57,$M4.1 53472 549 457 -22155 -27315 0 0 *5C
1582791461.67,$M4.1 53473 549 463 -22155 -27315 0 0 *5A
1582791462.78,$M4.1 53474 549 467 -22155 -27315 0 0 *59
1582791463.86,$M4.1 53475 549 467 -22155 -27315 0 0 *58
1582791464.96,$M4.1 53476 549 467 -22155 -27315 0 0 *5B
1582791466.06,$M4.1 53477 549 459 -22155 -27315 0 0 *57
1582791467.15,$M4.1 53478 549 467 -22155 -27315 0 0 *55
1582791468.25,$M4.1 53479 549 467 -22155 -27315 0 0 *54
1582791469.35,$M4.1 53480 549 467 -22155 -27315 0 0 *52
1582791470.44,$M4.1 53481 549 463 -22155 -27315 0 0 *57
1582791471.54,$M4.1 53482 551 453 -22155 -27315 0 0 *5E
1582791472.61,$M4.1 53483 549 457 -22155 -27315 0 0 *52
1582791473.68,$M4.1 53484 549 457 -22155 -27315 0 0 *55
1582791474.78,$M4.1 53485 547 457 -22155 -27315 0 0 *5A
1582791475.88,$M4.1 53486 547 457 -22155 -27315 0 0 *59
1582791476.96,$M4.1 53487 547 457 -22155 -27315 0 0 *58
1582791478.07,$M4.1 53488 549 459 -22155 -27315 0 0 *57
1582791479.17,$M4.1 53489 547 457 -22155 -27315 0 0 *56
1582791480.27,$M4.1 53490 549 459 -22155 -27315 0 0 *5E
1582791481.32,$M4.1 53491 545 449 -22155 -27315 0 0 *52
1582791482.42,$M4.1 53492 547 453 -22155 -27315 0 0 *58
1582791483.52,$M4.1 53493 547 453 -22155 -27315 0 0 *59
1582791484.63,$M4.1 53494 547 453 -22155 -27315 0 0 *5E
1582791485.71,$M4.1 53495 545 453 -22155 -27315 0 0 *5D
1582791486.81,$M4.1 53496 547 453 -22155 -27315 0 0 *5C
1582791487.94,$M4.1 53497 547 459 -22155 -27315 0 0 *57
1582791489.06,$M4.1 53498 547 463 -22155 -27315 0 0 *51
1582791490.2,$M4.1 53499 547 463 -22155 -27315 0 0 *50
1582791491.33,$M4.1 53500 547 479 -22155 -27315 0 0 *5A
1582791492.43,$M4.1 53501 547 485 -22155 -27315 0 0 *58
1582791493.51,$M4.1 53502 547 507 -22155 -27315 0 0 *50
1582791494.62,$M4.1 53503 547 507 -22155 -27315 0 0 *51
1582791495.69,$M4.1 53504 549 511 -22155 -27315 0 0 *5F
1582791496.79,$M4.1 53505 551 489 -22155 -27315 0 0 *57
1582791497.89,$M4.1 53506 549 471 -22155 -27315 0 0 *5A
1582791498.99,$M4.1 53507 549 463 -22155 -27315 0 0 *58
1582791500.09,$M4.1 53508 549 463 -22155 -27315 0 0 *57
1582791501.16,$M4.1 53509 549 481 -22155 -27315 0 0 *5A
1582791502.26,$M4.1 53510 551 489 -22155 -27315 0 0 *53
1582791503.38,$M4.1 53511 551 467 -22155 -27315 0 0 *52
1582791504.48,$M4.1 53512 549 463 -22155 -27315 0 0 *5C
1582791505.58,$M4.1 53513 549 463 -22155 -27315 0 0 *5D
1582791506.67,$M4.1 53514 549 463 -22155 -27315 0 0 *5A
1582791507.8,$M4.1 53515 551 463 -22155 -27315 0 0 *52
1582791508.89,$M4.1 53516 549 463 -22155 -27315 0 0 *58
1582791509.99,$M4.1 53517 549 459 -22155 -27315 0 0 *50
1582791511.1,$M4.1 53518 551 459 -22155 -27315 0 0 *56
1582791512.24,$M4.1 53519 551 467 -22155 -27315 0 0 *5A
1582791513.32,$M4.1 53520 549 467 -22155 -27315 0 0 *59
1582791514.46,$M4.1 53521 551 467 -22155 -27315 0 0 *51
1582791515.54,$M4.1 53522 549 467 -22155 -27315 0 0 *5B
1582791516.64,$M4.1 53523 549 471 -22155 -27315 0 0 *5D
1582791517.78,$M4.1 53524 551 471 -22155 -27315 0 0 *53
1582791518.88,$M4.1 53525 549 467 -22155 -27315 0 0 *5C
1582791519.96,$M4.1 53526 549 467 -22155 -27315 0 0 *5F
1582791521.1,$M4.1 53527 551 467 -22155 -27315 0 0 *57
1582791522.18,$M4.1 53528 549 467 -22155 -27315 0 0 *51
1582791523.28,$M4.1 53529 549 467 -22155 -27315 0 0 *50
1582791524.41,$M4.1 53530 551 471 -22155 -27315 0 0 *56
1582791525.55,$M4.1 53531 551 471 -22155 -27315 0 0 *57
1582791526.67,$M4.1 53532 551 467 -22155 -27315 0 0 *53
1582791527.77,$M4.1 53533 549 467 -22155 -27315 0 0 *5B
1582791528.88,$M4.1 53534 551 463 -22155 -27315 0 0 *51
1582791529.99,$M4.1 53535 549 463 -22155 -27315 0 0 *59
1582791531.07,$M4.1 53536 549 463 -22155 -27315 0 0 *5A
1582791532.2,$M4.1 53537 551 467 -22155 -27315 0 0 *56
1582791533.32,$M4.1 53538 551 463 -22155 -27315 0 0 *5D
1582791534.45,$M4.1 53539 551 467 -22155 -27315 0 0 *58
1582791535.56,$M4.1 53540 549 463 -22155 -27315 0 0 *5B
1582791536.62,$M4.1 53541 549 453 -22155 -27315 0 0 *59
1582791537.71,$M4.1 53542 549 463 -22155 -27315 0 0 *59
1582791538.78,$M4.1 53543 549 481 -22155 -27315 0 0 *54
1582791539.85,$M4.1 53544 549 489 -22155 -27315 0 0 *5B
1582791540.95,$M4.1 53545 549 467 -22155 -27315 0 0 *5A
1582791542.05,$M4.1 53546 549 459 -22155 -27315 0 0 *54
1582791543.17,$M4.1 53547 551 463 -22155 -27315 0 0 *55
1582791544.3,$M4.1 53548 551 467 -22155 -27315 0 0 *5E
1582791545.42,$M4.1 53549 551 463 -22155 -27315 0 0 *5B
1582791546.55,$M4.1 53550 551 459 -22155 -27315 0 0 *5A
1582791547.67,$M4.1 53551 551 459 -22155 -27315 0 0 *5B
1582791548.8,$M4.1 53552 551 459 -22155 -27315 0 0 *58
1582791549.9,$M4.1 53553 551 457 -22155 -27315 0 0 *57
1582791550.99,$M4.1 53554 551 449 -22155 -27315 0 0 *5F
1582791552.09,$M4.1 53555 549 459 -22155 -27315 0 0 *56
1582791553.19,$M4.1 53556 551 457 -22155 -27315 0 0 *52
1582791554.29,$M4.1 53557 549 459 -22155 -27315 0 0 *54
1582791555.38,$M4.1 53558 549 463 -22155 -27315 0 0 *52
1582791556.48,$M4.1 53559 549 463 -22155 -27315 0 0 *53
1582791557.58,$M4.1 53560 551 457 -22155 -27315 0 0 *57
1582791558.68,$M4.1 53561 549 459 -22155 -27315 0 0 *51
1582791559.8,$M4.1 53562 551 459 -22155 -27315 0 0 *5B
1582791560.9,$M4.1 53563 549 459 -22155 -27315 0 0 *53
1582791561.97,$M4.1 53564 549 445 -22155 -27315 0 0 *59
1582791563.02,$M4.1 53565 549 449 -22155 -27315 0 0 *54
1582791564.09,$M4.1 53566 549 449 -22155 -27315 0 0 *57
1582791565.16,$M4.1 53567 549 449 -22155 -27315 0 0 *56
1582791566.25,$M4.1 53568 549 463 -22155 -27315 0 0 *51
1582791567.35,$M4.1 53569 549 463 -22155 -27315 0 0 *50
1582791568.45,$M4.1 53570 551 457 -22155 -27315 0 0 *56
1582791569.57,$M4.1 53571 551 463 -22155 -27315 0 0 *50
1582791570.67,$M4.1 53572 549 459 -22155 -27315 0 0 *53
1582791571.77,$M4.1 53573 547 453 -22155 -27315 0 0 *56
1582791572.9,$M4.1 53574 551 459 -22155 -27315 0 0 *5C
1582791574.0,$M4.1 53575 549 463 -22155 -27315 0 0 *5D
1582791575.09,$M4.1 53576 549 463 -22155 -27315 0 0 *5E
1582791576.19,$M4.1 53577 549 459 -22155 -27315 0 0 *56
1582791577.29,$M4.1 53578 549 459 -22155 -27315 0 0 *59
1582791578.36,$M4.1 53579 549 457 -22155 -27315 0 0 *56
1582791579.46,$M4.1 53580 549 459 -22155 -27315 0 0 *5E
1582791580.55,$M4.1 53581 551 457 -22155 -27315 0 0 *58
1582791581.63,$M4.1 53582 549 453 -22155 -27315 0 0 *56
1582791582.69,$M4.1 53583 549 457 -22155 -27315 0 0 *53
1582791583.79,$M4.1 53584 549 459 -22155 -27315 0 0 *5A
1582791584.89,$M4.1 53585 549 463 -22155 -27315 0 0 *52
1582791585.97,$M4.1 53586 549 463 -22155 -27315 0 0 *51
1582791587.08,$M4.1 53587 549 463 -22155 -27315 0 0 *50
1582791588.18,$M4.1 53588 549 459 -22155 -27315 0 0 *56
1582791589.26,$M4.1 53589 549 463 -22155 -27315 0 0 *5E
1582791590.36,$M4.1 53590 549 467 -22155 -27315 0 0 *52
1582791591.45,$M4.1 53591 549 467 -22155 -27315 0 0 *53
1582791592.58,$M4.1 53592 551 463 -22155 -27315 0 0 *5D