#timestamp,LO_Frequency,Hit,StdDev 
1606795215.0,286047007.1,Y
1606795215.9,286047007.1,P
1606795235.8,286047002.7,N
1606795255.6,286047004.9,N
1606795275.4,286047003.8,N
1606795295.3,286047003.6,N
1606795315.1,286047000.0,N
1606795335.9,286047002.1,N
1606795355.7,286047000.2,N
1606795375.5,286046998.7,N
1606795395.4,286047000.7,N
1606795415.2,286047000.3,N
1606795435.0,286046999.7,N
1606795435.9,286046999.7,N
1606795455.8,286047001.0,N
1606795475.6,286047002.5,N
1606795495.4,286046999.9,N
1606795515.3,286047000.7,N
1606795535.1,286047000.6,N
1606795555.9,286046999.8,N
1606795575.7,286047004.2,N
1606795595.5,286047007.2,Y
1606795615.4,286047006.0,P
1606795635.2,286047004.3,N
1606795655.1,286046999.8,N
1606795656.0,286046999.8,N
1606795675.8,286047000.0,N
1606795695.6,286046998.5,N
1606795715.5,286046998.6,N
1606795735.3,286046998.8,N
1606795755.2,286046998.3,N
1606795775.9,286047000.6,N
1606795795.7,286047002.7,N
1606795815.6,286047000.9,N
1606795835.4,286047003.7,N
1606795855.2,286046999.8,N
1606795875.1,286047000.5,N
1606795876.0,286047000.5,N
1606795895.8,286046997.2,N
1606795915.7,286046997.1,N
1606795935.5,286046999.4,N
1606795955.3,286046998.8,N
1606795975.2,286046998.3,N
1606795995.0,286046998.2,N
1606795995.9,286046998.2,N
1606796015.8,286046996.8,N
1606796065.6,286047000.2,E
1606796075.5,286047000.3,N
1606796095.4,286046999.0,P
1606796115.2,286047002.6,P
1606796135.1,286047002.8,N
1606796136.0,286047002.8,N
1606796155.8,286046998.3,N
1606796175.6,286046998.5,N
1606796195.5,286047001.1,N
1606796215.3,286047002.1,N
1606796235.2,286047001.9,N
1606796255.9,286046999.7,N
1606796275.7,286047001.4,N
1606796295.6,286047004.0,N
1606796315.4,286047003.9,N
1606796335.2,286047000.0,N
1606796355.1,286046999.3,N
1606796356.0,286046999.3,N
1606796375.8,286046999.6,N
1606796395.7,286046998.4,N
1606796415.5,286047001.7,N
1606796435.3,286047002.4,N
1606796455.2,286047004.1,N
1606796475.0,286047000.1,N
1606796475.9,286047000.1,N
1606796495.8,286047000.1,N
1606796515.6,286046999.4,N
1606796535.4,286046998.1,N
1606796555.3,286047002.4,N
1606796575.1,286046998.8,N
1606796576.0,286046998.8,N
1606796595.8,286047001.6,N
1606796615.7,286047001.9,N
1606796635.5,286046999.3,N
1606796655.4,286047000.4,N
1606796675.2,286046999.7,N
1606796695.0,286047000.8,N
1606796695.9,286047000.8,N
1606796715.8,286046996.6,N
1606796735.6,286046995.6,N
1606796755.4,286046996.1,N
1606796775.3,286046993.3,Y
1606796795.1,286046995.9,P
1606796815.9,286046995.6,N
1606796835.7,286046994.8,N
1606796855.5,286046992.3,Y
1606796875.4,286046997.3,P
1606796895.2,286046994.9,P
1606796915.0,286046997.2,N
1606796915.9,286046997.2,N
1606796935.8,286046999.2,N
1606796955.6,286047000.9,N
1606796975.5,286047000.5,N
1606796995.3,286047002.6,N
1606797015.1,286046998.4,N
1606797035.9,286046996.9,N
1606797055.7,286046998.4,N
1606797075.5,286046998.3,N
1606797095.4,286046999.1,N
1606797115.2,286046997.0,N
1606797135.1,286046997.0,N
1606797136.0,286046997.0,N
1606797155.8,286046999.3,N
1606797175.6,286047001.5,N
1606797195.5,286047001.3,N
1606797215.3,286047002.2,N
1606797235.1,286047001.6,N
1606797255.9,286047001.9,N
1606797275.7,286047004.0,N
1606797295.6,286047004.4,N
1606797315.4,286047001.4,N
1606797335.2,286047003.2,N
1606797355.1,286047004.1,N
1606797356.0,286047004.1,N
1606797375.8,286047004.4,N
1606797395.7,286047004.6,N
1606797415.5,286047005.6,N
1606797435.3,286047003.7,N
1606797455.2,286047003.5,N
1606797475.0,286047009.1,Y
1606797475.9,286047009.1,P
1606797495.8,286047007.2,N
1606797515.6,286047008.8,N
1606797535.4,286047003.8,N
1606797555.3,286047004.3,N
1606797575.1,286047004.4,N
1606797595.8,286047005.9,N
1606797615.7,286047002.0,N
1606797635.5,286047000.6,N
1606797655.4,286046998.3,N
1606797675.2,286046998.7,N
1606797695.0,286046999.0,N
1606797695.9,286046999.0,N
1606797715.8,286047000.4,N
1606797735.6,286047001.4,N
1606797755.5,286047001.4,N
1606797775.3,286047000.2,N
1606797795.1,286047002.5,N
1606797815.9,286047000.4,N
1606797835.7,286046998.5,N
1606797855.5,286046998.2,N
1606797875.4,286047003.0,N
1606797895.2,286047004.3,N
1606797915.1,286047002.5,N
1606797916.0,286047002.5,N
1606797935.8,286047003.3,N
1606797955.6,286047005.5,N
1606797975.5,286047008.0,N
1606797995.3,286047006.0,N
1606798015.1,286047004.4,N
1606798035.9,286047005.9,N
1606798055.7,286047002.8,N
1606798075.6,286047003.7,N
1606798095.4,286047004.8,N
1606798115.2,286047007.2,N
1606798135.1,286047003.3,N
1606798136.0,286047003.3,N
1606798155.8,286047004.3,N
1606798175.6,286047001.8,N
1606798195.5,286047000.1,N
1606798215.3,286046998.3,N
1606798235.2,286047002.2,N
1606798255.9,286046999.8,N
1606798275.7,286047000.1,N
1606798295.6,286047000.1,N
1606798315.4,286047000.0,N
1606798335.2,286047002.0,N
1606798355.1,286047002.2,N
1606798356.0,286047002.2,N
1606798375.8,286047002.5,N
1606798395.7,286047002.5,N
1606798415.5,286047000.0,N
1606798435.3,286047001.0,N
1606798455.2,286046998.4,N
1606798475.0,286046998.8,N
1606798475.9,286046998.8,N
1606798495.8,286046998.8,N
1606798515.6,286047000.4,N
1606798535.4,286046999.9,N
1606798555.3,286047002.5,N
1606798575.1,286047005.7,N
1606798595.8,286047005.3,N
1606798615.7,286047002.4,N
1606798635.5,286047000.6,N
1606798655.4,286047000.0,N
1606798675.2,286047000.3,N
1606798695.0,286046998.6,N
1606798695.9,286046998.6,N
1606798715.8,286046999.9,N
1606798735.6,286047002.7,N
1606798755.4,286046998.1,N
1606798775.3,286047001.2,N
1606798795.1,286047002.6,N
