1498176000.77,41304,21.44,74132.0,8.35,-8.21,-8.67,0,*73
1498176001.94,41305,21.44,74126.0,8.35,-8.29,-8.67,0,*7A
1498176003.13,41306,21.38,74118.8,8.35,-8.33,-8.85,0,*7E
1498176004.32,41307,21.44,74120.8,8.35,-8.41,-8.85,0,*7A
1498176005.52,41308,21.38,74126.8,8.35,-8.33,-8.81,0,*74
1498176006.71,41309,21.38,74126.3,8.35,-8.37,-8.85,0,*75
1498176007.89,41310,21.44,74106.0,8.35,-8.17,-8.55,0,*72
1498176009.1,41311,21.44,74120.0,8.35,-7.91,-8.29,0,*79
1498176010.28,41312,21.44,74104.8,8.39,-7.83,-8.25,0,*79
1498176011.46,41313,21.38,74106.0,8.39,-7.87,-8.17,0,*7D
1498176012.67,41314,21.44,74110.5,8.35,-7.99,-8.45,0,*7E
1498176013.91,41315,21.38,74108.5,8.41,-7.95,-8.37,0,*75
1498176015.15,41316,21.44,74106.8,8.41,-7.99,-8.41,0,*7B
1498176016.39,41317,21.38,74092.5,8.41,-7.95,-8.37,0,*77
1498176017.57,41318,21.44,74106.5,8.39,-7.83,-8.29,0,*7F
1498176018.81,41319,21.38,74110.3,8.41,-7.95,-8.29,0,*76
1498176020.04,41320,21.44,74116.5,8.41,-7.99,-8.41,0,*7E
1498176021.25,41321,21.44,74114.3,8.39,-7.99,-8.41,0,*70
1498176022.49,41322,21.38,74114.5,8.41,-7.99,-8.37,0,*7D
1498176023.69,41323,21.44,74120.0,8.39,-7.95,-8.41,0,*7E
1498176024.93,41324,21.44,74106.5,8.41,-7.99,-8.41,0,*7A
1498176026.14,41325,21.44,74114.5,8.45,-7.95,-8.33,0,*76
1498176027.35,41326,21.38,74110.3,8.45,-8.03,-8.41,0,*70
1498176028.57,41327,21.38,74118.8,8.45,-8.07,-8.59,0,*7C
1498176029.76,41328,21.44,74120.3,8.45,-8.17,-8.59,0,*72
1498176030.94,41329,21.38,74122.8,8.45,-8.21,-8.67,0,*7B
1498176032.12,41330,21.38,74120.0,8.45,-8.29,-8.67,0,*7B
1498176033.31,41331,21.44,74124.0,8.45,-8.33,-8.71,0,*76
1498176034.52,41332,21.44,74120.0,8.45,-8.41,-8.81,0,*7F
1498176035.71,41333,21.44,74124.8,8.45,-8.21,-8.71,0,*77
1498176036.93,41334,21.38,74124.3,8.41,-8.41,-8.89,0,*75
1498176038.16,41335,21.44,74126.5,8.41,-8.41,-8.81,0,*7C
1498176039.37,41336,21.38,74122.0,8.39,-8.37,-8.81,0,*71
1498176040.58,41337,21.44,74128.5,8.41,-8.37,-8.75,0,*74
1498176041.79,41338,21.38,74130.3,8.41,-8.37,-8.89,0,*78
1498176043.03,41339,21.44,74140.3,8.41,-8.41,-8.81,0,*70
1498176044.23,41340,21.38,74138.3,8.39,-8.41,-8.81,0,*71
1498176045.44,41341,21.38,74136.8,8.41,-8.41,-8.75,0,*74
1498176046.65,41342,21.38,74134.0,8.41,-8.37,-8.75,0,*76
1498176047.89,41343,21.38,74128.5,8.41,-8.41,-8.81,0,*7D
1498176049.06,41344,21.38,74128.3,8.39,-8.37,-8.67,0,*7C
1498176050.24,41345,21.44,74132.0,8.39,-8.37,-8.63,0,*79
1498176051.45,41346,21.44,74124.5,8.39,-8.17,-8.51,0,*79
1498176052.69,41347,21.44,74122.5,8.41,-8.03,-8.37,0,*72
1498176053.89,41348,21.38,74122.3,8.39,-8.03,-8.29,0,*7D
1498176055.1,41349,21.44,74122.5,8.41,-7.87,-8.17,0,*7D
1498176056.34,41350,21.44,74124.3,8.41,-7.95,-8.25,0,*77
1498176057.57,41351,21.44,74126.5,8.41,-7.95,-8.25,0,*76
1498176058.78,41352,21.44,74124.5,8.41,-7.87,-8.17,0,*77
1498176060.02,41353,21.38,74132.0,8.45,-7.65,-7.95,0,*7B
1498176061.26,41354,21.38,74126.0,8.41,-7.87,-8.03,0,*74
1498176062.5,41355,21.38,74120.8,8.45,-7.65,-7.91,0,*79
1498176063.75,41356,21.38,74122.5,8.45,-7.77,-8.07,0,*79
1498176064.94,41357,21.38,74122.3,8.45,-7.87,-8.17,0,*76
1498176066.16,41358,21.38,74124.0,8.45,-7.91,-8.21,0,*7B
1498176067.38,41359,21.38,74126.0,8.45,-7.95,-8.21,0,*7E
1498176068.57,41360,21.44,74128.8,8.45,-7.49,-7.87,0,*76
1498176069.76,41361,21.44,74122.5,8.45,-7.53,-7.87,0,*7C
1498176070.98,41362,21.44,74130.0,8.45,-7.53,-7.91,0,*78
1498176072.2,41363,21.38,74130.0,8.45,-7.49,-7.77,0,*7A
1498176073.42,41364,21.44,74120.8,8.47,-7.53,-7.87,0,*7B
1498176074.66,41365,21.44,74124.8,8.47,-7.49,-7.77,0,*7E
1498176075.85,41366,21.38,74122.8,8.45,-7.53,-7.87,0,*7B
1498176077.12,41367,21.38,74122.5,8.47,-7.65,-8.03,0,*7E
1498176078.33,41368,21.44,74124.0,8.45,-7.53,-7.91,0,*72
1498176079.57,41369,21.38,74106.0,8.47,-7.49,-7.91,0,*7A
1498176080.81,41370,21.44,74108.5,8.47,-7.53,-7.95,0,*7D
1498176082.07,41371,21.38,74102.0,8.47,-7.61,-7.91,0,*79
1498176083.31,41372,21.44,74096.0,8.47,-7.53,-7.95,0,*7F
1498176084.55,41373,21.44,74096.8,8.47,-7.49,-7.91,0,*71
1498176085.81,41374,21.44,74094.5,8.47,-7.39,-7.77,0,*79
1498176087.05,41375,21.38,74094.0,8.47,-7.39,-7.87,0,*77
1498176088.29,41376,21.38,74102.5,8.51,-7.43,-7.83,0,*7A
1498176089.5,41377,21.44,74108.5,8.49,-7.49,-7.91,0,*7B
1498176090.72,41378,21.38,74110.3,8.49,-7.49,-7.91,0,*74
1498176091.96,41379,21.38,74110.3,8.51,-7.43,-7.87,0,*71
1498176093.17,41380,21.38,74108.3,8.51,-7.53,-7.87,0,*76
1498176094.41,41381,21.44,74112.8,8.49,-7.61,-8.03,0,*7C
1498176095.65,41382,21.38,74108.8,8.49,-7.57,-7.91,0,*7E
1498176096.9,41383,21.38,74108.5,8.51,-7.57,-7.87,0,*71
1498176098.14,41384,21.44,74108.0,8.51,-7.53,-7.95,0,*71
1498176099.4,41385,21.38,74108.5,8.51,-7.57,-7.95,0,*74
1498176100.64,41386,21.44,74112.8,8.49,-7.61,-8.03,0,*7B
1498176101.85,41387,21.38,74112.3,8.49,-7.61,-8.17,0,*7F
1498176103.09,41388,21.44,74114.5,8.51,-7.77,-8.21,0,*7B
1498176104.31,41389,21.38,74112.3,8.49,-7.73,-8.17,0,*72
1498176105.49,41390,21.38,74118.8,8.49,-7.83,-8.17,0,*75
1498176106.76,41391,21.38,74116.0,8.51,-7.69,-8.07,0,*78
1498176108.02,41392,21.38,74116.8,8.51,-7.77,-8.11,0,*73
1498176109.26,41393,21.38,74116.8,8.51,-7.77,-8.21,0,*71
1498176110.53,41394,21.44,74122.5,8.51,-7.77,-8.07,0,*72
1498176111.8,41395,21.38,74118.8,8.51,-7.65,-7.99,0,*78
1498176113.06,41396,21.38,74116.3,8.51,-7.69,-7.99,0,*77
1498176114.27,41397,21.38,74116.5,8.49,-7.83,-8.11,0,*74
1498176115.53,41398,21.38,74114.8,8.51,-7.69,-7.99,0,*79
1498176116.79,41399,21.38,74112.3,8.51,-7.69,-7.99,0,*78
1498176118.03,41400,21.38,74116.5,8.49,-7.73,-8.03,0,*71
1498176119.27,41401,21.38,74116.3,8.49,-7.73,-8.03,0,*70
1498176120.54,41402,21.44,74116.0,8.51,-7.65,-7.99,0,*71
1498176121.78,41403,21.38,74114.5,8.51,-7.65,-7.87,0,*7F
1498176123.04,41404,21.44,74118.8,8.51,-7.65,-7.95,0,*7B
1498176124.29,41405,21.38,74112.0,8.49,-7.73,-7.99,0,*78
1498176125.53,41406,21.38,74116.5,8.49,-7.73,-7.99,0,*7B
1498176126.8,41407,21.38,74112.5,8.51,-7.65,-7.91,0,*7C
1498176128.03,41408,21.38,74114.8,8.51,-7.69,-7.87,0,*78
1498176129.3,41409,21.38,74112.0,8.51,-7.77,-7.99,0,*79
1498176130.56,41410,21.38,74114.5,8.51,-7.77,-7.95,0,*7D
1498176131.77,41411,21.38,74116.0,8.49,-7.83,-8.03,0,*7E
1498176133.0,41412,21.38,74120.5,8.51,-7.83,-7.95,0,*74
1498176134.24,41413,21.38,74118.0,8.51,-7.83,-7.99,0,*79
1498176135.45,41414,21.38,74116.8,8.49,-7.83,-8.03,0,*7B
1498176136.66,41415,21.38,74116.0,8.49,-7.87,-8.03,0,*7E
1498176137.87,41416,21.38,74116.8,8.49,-7.87,-8.03,0,*7D
1498176139.09,41417,21.38,74118.3,8.49,-7.87,-8.11,0,*7F
1498176140.3,41418,21.38,74120.0,8.49,-7.83,-8.11,0,*74
1498176141.57,41419,21.38,74120.0,8.47,-7.77,-8.07,0,*77
1498176142.85,41420,21.38,74118.5,8.47,-7.73,-8.07,0,*79
1498176144.13,41421,21.38,74118.8,8.47,-7.73,-8.07,0,*78
1498176145.37,41422,21.38,74118.8,8.47,-7.65,-8.17,0,*7D
1498176146.62,41423,21.38,74114.8,8.47,-7.53,-8.07,0,*78
1498176147.86,41424,21.38,74114.8,8.47,-7.61,-8.17,0,*7F
1498176149.08,41425,21.38,74116.5,8.45,-7.61,-8.21,0,*79
1498176150.29,41426,21.38,74116.0,8.49,-7.43,-8.17,0,*73
1498176151.5,41427,21.38,74116.8,8.49,-7.43,-8.25,0,*73
1498176152.71,41428,21.38,74116.8,8.47,-7.53,-8.33,0,*74
1498176153.93,41429,21.38,74122.3,8.45,-7.61,-8.41,0,*73
1498176155.15,41430,21.38,74122.5,8.45,-7.61,-8.41,0,*7B
1498176156.39,41431,21.44,74124.0,8.47,-7.61,-8.45,0,*7C
1498176157.59,41432,21.38,74124.3,8.45,-7.53,-8.45,0,*7C
1498176158.8,41433,21.38,74120.0,8.47,-7.49,-8.41,0,*70
1498176159.99,41434,21.38,74124.3,8.45,-7.49,-8.41,0,*75
1498176161.21,41435,21.38,74126.3,8.45,-7.61,-8.45,0,*7A
1498176162.4,41436,21.38,74130.0,8.45,-7.53,-8.41,0,*7C
1498176163.58,41437,21.38,74130.5,8.45,-7.53,-8.55,0,*78
1498176164.77,41438,21.38,74124.3,8.45,-7.53,-8.41,0,*72
1498176165.96,41439,21.38,74124.3,8.45,-7.53,-8.41,0,*73
1498176167.18,41440,21.38,74126.0,8.45,-7.61,-8.45,0,*78
1498176168.42,41441,21.38,74128.3,8.41,-7.61,-8.55,0,*7C
1498176169.68,41442,21.38,74124.5,8.41,-7.61,-8.51,0,*7B
1498176170.87,41443,21.38,74130.5,8.45,-7.49,-8.41,0,*75
1498176172.13,41444,21.38,74126.8,8.41,-7.57,-8.51,0,*78
1498176173.4,41445,21.38,74124.8,8.41,-7.57,-8.51,0,*79
1498176174.6,41446,21.38,74126.8,8.39,-7.61,-8.55,0,*74
1498176175.84,41447,21.38,74130.5,8.39,-7.61,-8.51,0,*71
1498176177.1,41448,21.38,74126.8,8.41,-7.57,-8.51,0,*74
1498176178.34,41449,21.38,74130.8,8.39,-7.57,-8.51,0,*7A
1498176179.61,41450,21.38,74128.0,8.41,-7.57,-8.51,0,*7D
1498176180.87,41451,21.38,74128.0,8.41,-7.61,-8.51,0,*79
1498176182.11,41452,21.38,74126.0,8.39,-7.57,-8.51,0,*70
1498176183.34,41453,21.38,74128.8,8.39,-7.61,-8.51,0,*74
1498176184.61,41454,21.38,74128.8,8.41,-7.57,-8.51,0,*79
1498176185.79,41455,21.38,74128.5,8.39,-7.49,-8.41,0,*79
1498176186.97,41456,21.38,74130.5,8.39,-7.49,-8.37,0,*7B
1498176188.18,41457,21.38,74134.3,8.41,-7.49,-8.37,0,*75
1498176189.4,41458,21.38,74128.8,8.39,-7.43,-8.37,0,*7F
1498176190.61,41459,21.38,74132.8,8.39,-7.43,-8.37,0,*7E
1498176191.79,41460,21.38,74134.0,8.39,-7.49,-8.41,0,*7F
1498176193.0,41461,21.38,74136.5,8.39,-7.57,-8.41,0,*71
1498176194.21,41462,21.38,74134.0,8.39,-7.61,-8.37,0,*76
1498176195.4,41463,21.38,74134.8,8.39,-7.49,-8.37,0,*7D
1498176196.61,41464,21.38,74138.0,8.39,-7.57,-8.41,0,*74
1498176197.79,41465,21.38,74142.5,8.39,-7.49,-8.37,0,*7B
1498176198.97,41466,21.38,74136.5,8.39,-7.49,-8.41,0,*79
1498176200.18,41467,21.38,74142.0,8.39,-7.43,-8.29,0,*7C
1498176201.36,41468,21.38,74138.0,8.39,-7.49,-8.37,0,*76
1498176202.57,41469,21.38,74134.5,8.35,-7.61,-8.33,0,*75
1498176203.78,41470,21.38,74138.5,8.35,-7.61,-8.45,0,*7C
1498176204.99,41471,21.38,74134.8,8.35,-7.61,-8.41,0,*79
1498176206.21,41472,21.38,74132.0,8.35,-7.61,-8.45,0,*7E
1498176207.39,41473,21.38,74132.3,8.35,-7.53,-8.41,0,*7A
1498176208.57,41474,21.38,74134.5,8.35,-7.53,-8.33,0,*78
1498176209.75,41475,21.38,74134.5,8.35,-7.53,-8.33,0,*79
1498176210.93,41476,21.38,74136.3,8.35,-7.49,-8.33,0,*71
1498176212.14,41477,21.38,74134.8,8.33,-7.53,-8.37,0,*79
1498176213.32,41478,21.38,74138.0,8.35,-7.49,-8.33,0,*7F
1498176214.57,41479,21.44,74140.3,8.33,-7.57,-8.37,0,*73
1498176215.75,41480,21.38,74138.8,8.35,-7.53,-8.29,0,*78
1498176216.93,41481,21.38,74138.0,8.35,-7.53,-8.33,0,*72
1498176218.11,41482,21.38,74138.0,8.35,-7.53,-8.33,0,*71
1498176219.31,41483,21.38,74134.5,8.33,-7.53,-8.33,0,*76
1498176220.55,41484,21.38,74128.0,8.33,-7.57,-8.33,0,*75
1498176221.75,41485,21.38,74130.8,8.33,-7.53,-8.33,0,*70
1498176222.99,41486,21.38,74128.3,8.33,-7.57,-8.33,0,*77
1498176224.23,41487,21.38,74132.3,8.33,-7.57,-8.37,0,*72
1498176225.41,41488,21.38,74130.3,8.35,-7.49,-8.29,0,*7B
1498176226.59,41489,21.38,74132.0,8.35,-7.53,-8.33,0,*7A
1498176227.8,41490,21.44,74132.0,8.33,-7.53,-8.21,0,*77
1498176229.03,41491,21.38,74126.0,8.33,-7.39,-8.21,0,*7A
1498176230.29,41492,21.38,74130.5,8.33,-7.39,-8.07,0,*7D
1498176231.55,41493,21.38,74130.5,8.33,-7.27,-7.95,0,*77
1498176232.76,41494,21.38,74132.3,8.33,-7.23,-7.83,0,*73
1498176233.96,41495,21.38,74126.3,8.35,-7.15,-7.83,0,*71
1498176235.17,41496,21.38,74126.5,8.35,-7.19,-7.77,0,*75
1498176236.37,41497,21.38,74128.0,8.35,-7.19,-7.87,0,*7B
1498176237.61,41498,21.38,74126.0,8.33,-7.23,-7.91,0,*7C
1498176238.79,41499,21.38,74120.5,8.39,-7.15,-7.83,0,*71
1498176239.99,41500,21.38,74118.8,8.35,-7.23,-7.87,0,*7D
1498176241.2,41501,21.38,74118.3,8.35,-7.23,-7.99,0,*73
1498176242.43,41502,21.38,74122.3,8.35,-7.27,-7.91,0,*7C
1498176243.66,41503,21.38,74116.8,8.39,-7.31,-7.95,0,*72
1498176244.9,41504,21.38,74118.0,8.41,-7.19,-7.95,0,*70
1498176246.11,41505,21.38,74116.0,8.39,-7.23,-7.99,0,*7B
1498176247.3,41506,21.38,74118.0,8.39,-7.19,-7.87,0,*7E
1498176248.49,41507,21.38,74118.3,8.39,-7.23,-7.87,0,*76
1498176249.69,41508,21.38,74118.8,8.39,-7.23,-7.95,0,*7A
1498176250.9,41509,21.38,74116.5,8.39,-7.19,-7.95,0,*72
1498176252.14,41510,21.38,74116.5,8.41,-7.23,-7.99,0,*70
1498176253.37,41511,21.38,74112.5,8.39,-7.31,-7.99,0,*7D
1498176254.63,41512,21.38,74116.8,8.41,-7.31,-8.03,0,*7D
1498176255.83,41513,21.38,74118.5,8.39,-7.23,-8.03,0,*70
1498176257.07,41514,21.38,74116.8,8.41,-7.19,-8.03,0,*71
1498176258.28,41515,21.38,74118.8,8.39,-7.23,-8.03,0,*76
1498176259.51,41516,21.38,74110.0,8.41,-7.23,-8.03,0,*7A
1498176260.75,41517,21.38,74108.8,8.41,-7.19,-7.99,0,*7E
1498176261.99,41518,21.38,74114.3,8.41,-7.19,-8.03,0,*7D
1498176263.23,41519,21.38,74114.3,8.41,-7.19,-7.99,0,*70
1498176264.44,41520,21.38,74118.3,8.39,-7.23,-8.03,0,*70
1498176265.67,41521,21.38,74116.5,8.41,-7.31,-8.17,0,*78
1498176266.91,41522,21.38,74114.8,8.41,-7.31,-8.17,0,*7B
1498176268.14,41523,21.38,74114.5,8.41,-7.43,-8.29,0,*72
1498176269.38,41524,21.38,74114.0,8.41,-7.31,-8.29,0,*70
1498176270.61,41525,21.38,74116.3,8.41,-7.35,-8.29,0,*75
1498176271.85,41526,21.38,74126.0,8.41,-7.35,-8.29,0,*76
1498176273.05,41527,21.38,74126.0,8.39,-7.35,-8.29,0,*78
1498176274.29,41528,21.38,74124.3,8.41,-7.35,-8.29,0,*78
1498176275.53,41529,21.38,74122.0,8.41,-7.43,-8.41,0,*76
1498176276.74,41530,21.38,74128.8,8.39,-7.43,-8.37,0,*70
1498176277.92,41531,21.38,74132.3,8.39,-7.49,-8.37,0,*7B
1498176279.1,41532,21.38,74130.3,8.39,-7.49,-8.41,0,*79
1498176280.34,41533,21.38,74128.5,8.41,-7.43,-8.37,0,*7C
1498176281.56,41534,21.38,74128.5,8.39,-7.43,-8.37,0,*74
1498176282.77,41535,21.38,74130.3,8.39,-7.35,-8.37,0,*74
1498176284.01,41536,21.38,74130.8,8.41,-7.31,-8.37,0,*7C
1498176285.22,41537,21.38,74130.0,8.39,-7.35,-8.37,0,*76
1498176286.43,41538,21.38,74126.5,8.39,-7.35,-8.29,0,*76
1498176287.64,41539,21.38,74130.8,8.39,-7.35,-8.37,0,*78
1498176288.88,41540,21.38,74126.5,8.41,-7.43,-8.37,0,*78
1498176290.09,41541,21.38,74128.5,8.39,-7.35,-8.25,0,*74
1498176291.29,41542,21.38,74126.8,8.39,-7.31,-8.29,0,*7F
1498176292.5,41543,21.38,74126.8,8.39,-7.35,-8.29,0,*7A
1498176293.7,41544,21.38,74126.5,8.39,-7.43,-8.41,0,*72
1498176294.88,41545,21.38,74128.0,8.39,-7.49,-8.55,0,*7C
1498176296.08,41546,21.38,74128.3,8.39,-7.57,-8.55,0,*70
1498176297.29,41547,21.38,74126.5,8.39,-7.57,-8.55,0,*71
1498176298.49,41548,21.38,74130.8,8.39,-7.61,-8.67,0,*7A
1498176299.69,41549,21.38,74130.5,8.39,-7.61,-8.67,0,*7B
1498176300.92,41550,21.38,74130.8,8.33,-7.69,-8.71,0,*76
1498176302.15,41551,21.38,74132.3,8.33,-7.57,-8.55,0,*7C
1498176303.34,41552,21.38,74130.8,8.35,-7.49,-8.45,0,*77
1498176304.52,41553,21.38,74132.0,8.35,-7.49,-8.45,0,*76
1498176305.7,41554,21.38,74132.0,8.35,-7.49,-8.55,0,*70
1498176306.93,41555,21.38,74126.5,8.33,-7.65,-8.71,0,*7F
1498176308.14,41556,21.38,74130.3,8.35,-7.61,-8.59,0,*74
1498176309.37,41557,21.38,74128.8,8.33,-7.69,-8.71,0,*71
1498176310.58,41558,21.38,74130.8,8.35,-7.61,-8.67,0,*77
1498176311.81,41559,21.38,74130.3,8.33,-7.57,-8.75,0,*76
1498176313.04,41560,21.38,74126.0,8.33,-7.65,-8.71,0,*79
1498176314.27,41561,21.38,74126.0,8.33,-7.69,-8.71,0,*74
1498176315.51,41562,21.38,74130.8,8.33,-7.65,-8.71,0,*7B
1498176316.71,41563,21.38,74128.3,8.33,-7.53,-8.59,0,*75
1498176317.94,41564,21.38,74128.0,8.33,-7.43,-8.59,0,*73
1498176319.21,41565,21.38,74128.5,8.33,-7.43,-8.51,0,*7A
1498176320.46,41566,21.38,74126.3,8.33,-7.39,-8.51,0,*74
1498176321.72,41567,21.38,74128.3,8.33,-7.43,-8.51,0,*78
1498176322.98,41568,21.38,74126.8,8.33,-7.43,-8.51,0,*77
1498176324.21,41569,21.38,74126.0,8.33,-7.53,-8.51,0,*77
1498176325.45,41570,21.38,74126.3,8.33,-7.53,-8.51,0,*7F
1498176326.68,41571,21.38,74126.5,8.33,-7.53,-8.51,0,*7E
1498176327.92,41572,21.38,74130.8,8.33,-7.43,-8.37,0,*7C
1498176329.15,41573,21.38,74126.8,8.33,-7.39,-8.33,0,*74
1498176330.35,41574,21.38,74126.3,8.31,-7.43,-8.33,0,*7C
1498176331.55,41575,21.38,74126.3,8.31,-7.43,-8.33,0,*7D
1498176332.76,41576,21.38,74124.0,8.31,-7.43,-8.33,0,*7E
1498176333.96,41577,21.38,74126.3,8.31,-7.43,-8.33,0,*7F
1498176335.16,41578,21.38,74126.0,8.31,-7.43,-8.33,0,*70
1498176336.37,41579,21.38,74124.3,8.31,-7.43,-8.25,0,*76
1498176337.59,41580,21.38,74130.0,8.33,-7.53,-8.37,0,*70
1498176338.79,41581,21.38,74130.3,8.33,-7.53,-8.33,0,*75
1498176339.97,41582,21.38,74128.8,8.31,-7.53,-8.25,0,*73
1498176341.18,41583,21.38,74128.5,8.31,-7.57,-8.25,0,*76
1498176342.39,41584,21.38,74130.3,8.31,-7.57,-8.33,0,*76
1498176343.57,41585,21.38,74130.5,8.31,-7.53,-8.25,0,*74
1498176344.78,41586,21.38,74130.5,8.31,-7.43,-8.21,0,*72
1498176346.02,41587,21.38,74128.8,8.29,-7.57,-8.29,0,*77
1498176347.2,41588,21.38,74132.3,8.31,-7.53,-8.21,0,*7D
1498176348.44,41589,21.38,74132.3,8.29,-7.57,-8.25,0,*75
1498176349.69,41590,21.38,74128.8,8.31,-7.57,-8.07,0,*74
1498176350.9,41591,21.38,74132.3,8.31,-7.57,-8.21,0,*71
1498176352.14,41592,21.38,74132.3,8.29,-7.57,-8.17,0,*7E
1498176353.41,41593,21.38,74128.5,8.29,-7.61,-8.11,0,*7C
1498176354.62,41594,21.38,74128.8,8.31,-7.53,-8.07,0,*74
1498176355.83,41595,21.38,74134.3,8.31,-7.53,-8.07,0,*75
1498176357.1,41596,21.38,74128.3,8.29,-7.57,-7.95,0,*7F
1498176358.37,41597,21.38,74132.3,8.29,-7.61,-8.07,0,*7F
1498176359.57,41598,21.38,74128.8,8.31,-7.53,-7.95,0,*7C
1498176360.85,41599,21.38,74130.3,8.29,-7.57,-8.07,0,*74
1498176362.12,41600,21.38,74132.8,8.29,-7.57,-8.07,0,*77
1498176363.39,41601,21.38,74134.5,8.29,-7.57,-7.99,0,*7E
1498176364.66,41602,21.38,74132.8,8.29,-7.57,-7.99,0,*7D
1498176365.92,41603,21.38,74136.5,8.29,-7.57,-7.99,0,*7C
1498176367.19,41604,21.38,74136.5,8.29,-7.57,-7.99,0,*7B
1498176368.46,41605,21.38,74136.3,8.29,-7.57,-7.99,0,*7A
1498176369.7,41606,21.38,74138.8,8.29,-7.49,-8.07,0,*7E
1498176370.94,41607,21.38,74138.3,8.29,-7.49,-8.07,0,*7F
1498176372.18,41608,21.38,74138.5,8.29,-7.49,-8.07,0,*70
1498176373.42,41609,21.38,74136.3,8.29,-7.49,-8.07,0,*71
1498176374.66,41610,21.38,74136.8,8.29,-7.49,-8.07,0,*79
1498176375.93,41611,21.38,74140.5,8.29,-7.43,-8.11,0,*75
1498176377.19,41612,21.38,74142.0,8.29,-7.43,-7.99,0,*79
1498176378.46,41613,21.38,74140.8,8.29,-7.43,-8.07,0,*70
1498176379.7,41614,21.38,74142.0,8.27,-7.31,-8.07,0,*7C
1498176380.94,41615,21.38,74144.8,8.27,-7.35,-8.07,0,*79
1498176382.17,41616,21.38,74146.5,8.27,-7.27,-8.11,0,*7E
1498176383.43,41617,21.38,74140.5,8.25,-7.31,-8.11,0,*7A
1498176384.66,41618,21.38,74140.3,8.27,-7.27,-8.11,0,*70
1498176385.85,41619,21.38,74140.3,8.27,-7.19,-8.17,0,*7A
1498176387.06,41620,21.38,74142.8,8.27,-7.19,-8.11,0,*76
1498176388.28,41621,21.38,74140.0,8.27,-7.19,-8.11,0,*77
1498176389.46,41622,21.38,74140.0,8.27,-7.19,-8.17,0,*72
1498176390.67,41623,21.38,74140.8,8.25,-7.23,-8.29,0,*75
1498176391.88,41624,21.38,74140.8,8.27,-7.05,-8.25,0,*78
1498176393.09,41625,21.38,74142.0,8.25,-7.19,-8.21,0,*72
1498176394.31,41626,21.38,74142.0,8.25,-7.11,-8.17,0,*7C
1498176395.54,41627,21.38,74140.3,8.27,-7.05,-8.11,0,*7C
1498176396.75,41628,21.38,74138.5,8.27,-7.05,-8.17,0,*75
1498176397.98,41629,21.38,74142.3,8.27,-7.05,-8.11,0,*72
1498176399.19,41630,21.38,74136.8,8.25,-7.11,-8.33,0,*7D
1498176400.37,41631,21.38,74136.3,8.27,-7.15,-8.25,0,*7D
1498176401.55,41632,21.38,74142.0,8.27,-7.15,-8.29,0,*72
1498176402.76,41633,21.38,74138.8,8.27,-7.05,-8.29,0,*72
1498176403.96,41634,21.38,74138.3,8.27,-7.05,-8.29,0,*75
1498176405.17,41635,21.38,74138.8,8.27,-7.05,-8.29,0,*74
1498176406.38,41636,21.38,74138.3,8.27,-6.93,-8.29,0,*79
1498176407.6,41637,21.38,74136.8,8.27,-6.93,-8.37,0,*77
1498176408.81,41638,21.38,74140.3,8.27,-6.93,-8.37,0,*78
1498176410.02,41639,21.38,74140.5,8.27,-6.93,-8.41,0,*78
1498176411.24,41640,21.38,74140.8,8.27,-6.93,-8.37,0,*77
1498176412.45,41641,21.38,74142.3,8.27,-7.01,-8.37,0,*7C
1498176413.67,41642,21.38,74140.3,8.27,-6.93,-8.37,0,*75
1498176414.9,41643,21.38,74138.0,8.27,-7.01,-8.51,0,*7E
1498176416.11,41644,21.38,74136.5,8.27,-6.93,-8.41,0,*72
1498176417.35,41645,21.38,74138.3,8.25,-6.93,-8.41,0,*71
1498176418.53,41646,21.38,74138.3,8.27,-6.89,-8.41,0,*7B
1498176419.72,41647,21.38,74138.3,8.27,-6.81,-8.37,0,*73
1498176420.91,41648,21.38,74136.3,8.27,-6.89,-8.37,0,*74
1498176422.09,41649,21.38,74134.5,8.27,-6.81,-8.41,0,*7C
1498176423.29,41650,21.38,74138.0,8.27,-6.81,-8.37,0,*75
1498176424.46,41651,21.38,74136.0,8.27,-6.69,-8.29,0,*7D
1498176425.64,41652,21.38,74134.8,8.27,-6.69,-8.29,0,*7E
1498176426.85,41653,21.38,74132.0,8.29,-6.69,-8.29,0,*71
1498176428.03,41654,21.38,74126.5,8.27,-6.55,-8.41,0,*79
1498176429.23,41655,21.38,74128.0,8.27,-6.63,-8.41,0,*7D
1498176430.42,41656,21.38,74124.3,8.27,-6.55,-8.37,0,*7A
1498176431.6,41657,21.38,74124.0,8.27,-6.47,-8.25,0,*7B
1498176432.78,41658,21.38,74124.8,8.31,-6.39,-8.25,0,*7A
1498176434.0,41659,21.38,74126.8,8.29,-6.35,-8.37,0,*7D
1498176435.19,41660,21.38,74120.0,8.31,-6.35,-8.33,0,*7A
1498176436.39,41661,21.38,74120.8,8.27,-6.39,-8.51,0,*74
1498176437.6,41662,21.38,74122.0,8.31,-6.31,-8.51,0,*78
1498176438.77,41663,21.38,74118.3,8.31,-6.39,-8.55,0,*75
1498176439.98,41664,21.38,74112.3,8.31,-6.31,-8.51,0,*7E
1498176441.19,41665,21.38,74114.3,8.29,-6.47,-8.63,0,*76
1498176442.37,41666,21.38,74118.0,8.31,-6.43,-8.63,0,*78
1498176443.55,41667,21.38,74114.8,8.31,-6.43,-8.59,0,*70
1498176444.76,41668,21.38,74114.3,8.29,-6.47,-8.75,0,*7C
1498176445.93,41669,21.38,74114.0,8.31,-6.47,-8.71,0,*70
1498176447.12,41670,21.38,74112.8,8.31,-6.59,-8.75,0,*73
1498176448.31,41671,21.38,74114.3,8.31,-6.51,-8.85,0,*75
1498176449.5,41672,21.38,74108.5,8.31,-6.59,-9.01,0,*73
1498176450.69,41673,21.38,74120.3,8.31,-6.51,-8.85,0,*77
1498176451.87,41674,21.38,74126.8,8.31,-6.47,-8.75,0,*78
1498176453.05,41675,21.38,74124.3,8.31,-6.59,-8.89,0,*75
1498176454.29,41676,21.38,74128.5,8.33,-6.63,-9.01,0,*7C
1498176455.52,41677,21.38,74126.8,8.33,-6.73,-9.15,0,*79
1498176456.78,41678,21.38,74128.5,8.33,-6.63,-9.15,0,*77
1498176457.99,41679,21.38,74124.3,8.33,-6.77,-9.05,0,*72
1498176459.2,41680,21.38,74126.0,8.31,-6.77,-9.15,0,*77
1498176460.38,41681,21.38,74130.3,8.31,-6.85,-9.19,0,*77
1498176461.59,41682,21.38,74128.0,8.33,-6.77,-9.19,0,*7B
1498176462.8,41683,21.38,74128.8,8.33,-6.85,-9.19,0,*77
1498176464.01,41684,21.38,74124.8,8.33,-6.85,-9.19,0,*70
1498176465.22,41685,21.38,74126.3,8.33,-6.89,-9.27,0,*70
1498176466.46,41686,21.38,74126.3,8.33,-6.97,-9.27,0,*7C
1498176467.69,41687,21.38,74128.5,8.33,-7.01,-9.27,0,*73
1498176468.91,41688,21.38,74128.8,8.35,-6.97,-9.27,0,*74
1498176470.15,41689,21.38,74138.0,8.33,-7.11,-9.41,0,*7C
1498176471.38,41690,21.38,74132.3,8.33,-6.97,-9.31,0,*7C
1498176472.62,41691,21.38,74128.5,8.33,-6.97,-9.27,0,*7A
1498176473.86,41692,21.38,74122.8,8.33,-6.97,-9.27,0,*79
1498176475.06,41693,21.38,74128.5,8.33,-7.15,-9.31,0,*74
1498176476.29,41694,21.38,74128.3,8.33,-7.01,-9.31,0,*76
1498176477.53,41695,21.38,74124.5,8.33,-7.01,-9.31,0,*77
1498176478.73,41696,21.38,74116.8,8.33,-7.11,-9.31,0,*75
1498176479.97,41697,21.38,74122.8,8.33,-7.01,-9.27,0,*72
1498176481.19,41698,21.38,74120.0,8.33,-7.11,-9.27,0,*7C
1498176482.38,41699,21.38,74126.0,8.35,-7.11,-9.27,0,*7B
1498176483.61,41700,21.38,74134.3,8.33,-7.01,-9.27,0,*7D
1498176484.83,41701,21.38,74130.5,8.33,-7.11,-9.27,0,*7D
1498176486.04,41702,21.38,74132.0,8.33,-7.11,-9.27,0,*7E
1498176487.26,41703,21.38,74130.5,8.33,-7.15,-9.23,0,*7F
1498176488.44,41704,21.38,74128.0,8.35,-7.19,-9.23,0,*72
1498176489.65,41705,21.38,74126.8,8.33,-7.23,-9.31,0,*7F
1498176490.84,41706,21.38,74122.0,8.35,-7.23,-9.27,0,*7D
1498176492.04,41707,21.38,74120.0,8.33,-7.23,-9.31,0,*7D
1498176493.25,41708,21.38,74122.3,8.33,-7.15,-9.19,0,*7D
1498176494.46,41709,21.38,74118.3,8.33,-7.23,-9.19,0,*79
1498176495.7,41710,21.38,74118.0,8.33,-7.31,-9.27,0,*7F
1498176496.93,41711,21.38,74116.0,8.33,-7.31,-9.31,0,*79
1498176498.14,41712,21.38,74118.8,8.35,-7.35,-9.27,0,*7F
1498176499.39,41713,21.38,74104.0,8.33,-7.31,-9.15,0,*7D
1498176500.65,41714,21.38,74108.3,8.33,-7.39,-9.15,0,*72
1498176501.9,41715,21.38,74108.3,8.33,-7.39,-9.15,0,*73
1498176503.13,41716,21.38,74112.3,8.33,-7.43,-9.19,0,*71
1498176504.37,41717,21.38,74112.3,8.33,-7.43,-9.19,0,*70
1498176505.61,41718,21.38,74096.0,8.33,-7.43,-9.05,0,*72
1498176506.82,41719,21.38,74102.8,8.35,-7.35,-8.93,0,*7A
1498176508.05,41720,21.38,74114.0,8.33,-7.39,-8.85,0,*7D
1498176509.26,41721,21.38,74118.0,8.35,-7.23,-8.81,0,*75
1498176510.49,41722,21.38,74124.5,8.33,-7.27,-8.75,0,*7F
1498176511.67,41723,21.38,74120.0,8.35,-7.19,-8.67,0,*76
1498176512.85,41724,21.38,74114.0,8.35,-7.23,-8.71,0,*7F