#timestamp,LO_Frequency,Hit,StdDev 
1674547215.9,286047001.4,N
1674547235.7,286047004.2,Y
1674547255.5,286047000.5,P
1674547275.4,286047000.1,N
1674547295.2,286047002.1,N
1674547315.0,286047001.8,N
1674547315.9,286047001.8,N
1674547335.8,286047004.0,Y
1674547355.6,286047001.4,P
1674547375.4,286047001.8,P
1674547395.3,286047004.0,P
1674547415.1,286047001.7,N
1674547435.9,286047004.4,Y
1674547455.7,286046999.8,P
1674547475.5,286047002.5,N
1674547495.3,286047002.3,N
1674547515.2,286047002.4,N
1674547535.0,286046999.8,N
1674547535.9,286046999.8,N
1674547555.7,286047002.2,N
1674547575.6,286047001.3,N
1674547595.4,286047003.8,Y
1674547615.2,286047002.3,P
1674547635.1,286047002.1,P
1674547636.0,286047002.1,P
1674547655.8,286047004.4,Y
1674547675.7,286047002.6,P
1674547695.5,286047002.4,P
1674547715.3,286047002.5,P
1674547735.1,286046999.8,N
1674547755.9,286047002.2,N
1674547775.7,286047002.7,N
1674547795.5,286047002.3,N
1674547845.4,286047003.9,E
1674547855.3,286047001.9,N
1674547875.2,286047001.1,P
1674547895.9,286047000.0,N
1674547915.7,286047002.4,Y
1674547935.6,286047002.6,P
1674547955.4,286047001.8,N
1674547975.2,286047001.5,N
1674547995.1,286047001.7,N
1674547996.0,286047001.7,Y
1674548015.8,286047002.8,P
1674548035.6,286046999.8,N
1674548055.5,286046999.8,N
1674548075.3,286047002.8,N
1674548095.1,286047002.6,N
1674548115.9,286047000.0,N
1674548135.7,286047002.6,N
1674548155.5,286047002.6,N
1674548175.4,286047001.7,N
1674548195.2,286047001.5,N
1674548215.0,286047001.7,N
1674548215.9,286047001.7,N
1674548235.8,286047003.5,Y
1674548255.6,286047002.6,P
1674548275.4,286047002.3,P
1674548295.3,286047002.0,P
1674548315.1,286047001.8,Y
1674548335.8,286047001.3,P
1674548355.7,286047001.5,P
1674548375.5,286047002.0,P
1674548395.3,286047001.7,Y
1674548415.2,286046999.7,P
1674548435.9,286047000.8,N
1674548455.7,286047000.8,N
1674548475.6,286047000.2,N
1674548495.4,286047002.3,Y
1674548515.2,286047002.3,P
1674548535.1,286047002.3,N
1674548536.0,286047002.3,N
1674548555.8,286047001.4,N
1674548575.6,286047001.7,N
1674548595.5,286047001.3,N
1674548615.3,286047001.9,Y
1674548635.1,286046999.9,P
1674548655.9,286047001.9,N
1674548675.7,286047001.4,N
1674548695.5,286046999.7,N
1674548715.4,286047000.4,N
1674548735.2,286047000.1,N
1674548755.0,286046999.7,N
1674548755.9,286046999.7,N
1674548775.8,286047000.6,N
1674548795.6,286047001.1,N
1674548815.4,286047001.1,N
1674548835.3,286046999.7,N
1674548855.1,286047000.1,N
1674548856.0,286047000.1,N
1674548875.8,286046999.7,N
1674548895.7,286047000.0,N
1674548915.5,286046999.8,N
1674548935.3,286047001.0,N
1674548955.2,286047000.7,N
1674548975.9,286047001.0,N
1674548995.7,286047001.1,N
1674549015.5,286047000.8,N
1674549035.4,286047000.6,N
1674549055.2,286047002.7,Y
1674549075.1,286046998.4,P
1674549076.0,286046998.4,N
1674549095.8,286047001.1,N
1674549115.6,286047000.9,N
1674549135.4,286047000.6,N
1674549155.3,286046999.7,N
1674549175.1,286047000.5,N
1674549195.8,286047001.2,N
1674549215.7,286047001.0,N
1674549235.5,286047001.1,N
1674549255.3,286047000.9,N
1674549275.2,286047000.9,N
1674549295.0,286046999.2,N
1674549295.9,286046999.2,N
1674549315.7,286046998.7,N
1674549335.6,286046998.8,N
1674549355.4,286046999.0,N
1674549375.2,286046999.5,N
1674549395.1,286046996.9,Y
1674549396.0,286046996.9,P
1674549415.8,286046996.9,N
1674549435.6,286046999.0,N
1674549455.5,286046999.6,N
1674549475.3,286046999.6,N
1674549495.1,286046999.5,N
1674549515.9,286046997.2,N
1674549535.7,286046996.7,N
1674549555.5,286046999.3,N
1674549575.4,286046996.5,N
1674549595.2,286046996.7,N
1674549615.0,286046997.4,N
1674549615.9,286046997.4,N
1674549635.8,286046995.0,Y
1674549655.6,286046999.2,P
1674549675.4,286046997.8,P
1674549695.3,286046995.0,P
1674549715.1,286046994.9,Y
1674549735.8,286047000.9,P
1674549755.7,286046996.5,N
1674549775.5,286046999.3,N
1674549795.3,286046999.0,N
1674549815.2,286046997.1,N
1674549835.9,286046997.3,N
1674549855.7,286046997.9,N
1674549875.6,286046997.1,N
1674549895.4,286046995.5,Y
1674549915.2,286046999.2,P
1674549935.1,286046995.1,P
1674549936.0,286046995.1,N
1674549955.8,286046996.4,N
1674549975.6,286046995.9,N
1674549995.5,286046996.1,N
1674550015.3,286046995.9,N
1674550035.1,286046993.8,Y
1674550055.9,286046996.5,P
1674550075.7,286046999.6,P
1674550095.5,286046999.5,N
1674550115.4,286046997.2,N
1674550135.2,286046997.2,N
1674550155.0,286046997.5,N
1674550155.9,286046997.5,N
1674550175.8,286046997.8,N
1674550195.6,286046995.5,Y
1674550215.4,286046997.3,P
1674550235.3,286046997.9,P
1674550255.1,286046996.8,P
1674550256.0,286046996.8,Y
1674550275.8,286046999.8,P
1674550295.7,286047000.8,N
1674550315.5,286046998.7,N
1674550335.3,286046999.2,N
1674550355.2,286046999.5,N
1674550375.9,286046999.1,N
1674550395.7,286046996.6,Y
1674550415.6,286046999.5,P
1674550435.4,286046996.9,P
1674550455.2,286046997.4,N
1674550475.1,286046997.1,N
1674550476.0,286046997.1,N
1674550495.8,286046994.9,Y
1674550515.6,286046997.0,P
1674550535.5,286046996.9,P
1674550555.3,286046997.3,P
1674550575.1,286046996.7,Y
1674550595.9,286046998.2,P
1674550615.7,286046998.3,P
1674550635.5,286046999.2,N
1674550655.4,286046996.7,Y
1674550675.2,286046998.4,P
1674550695.0,286046998.8,P
1674550695.9,286046998.8,P
1674550715.8,286046999.6,N
1674550735.6,286046997.0,Y
1674550755.4,286046999.4,P
1674550775.3,286046999.0,P
1674550795.1,286046998.6,P
