#timestamp,LO_Frequency,Hit,StdDev 
1668614415.9,286046999.6,N
1668614435.7,286046998.5,N
1668614455.5,286046998.4,N
1668614475.4,286046998.1,N
1668614495.2,286046998.7,N
1668614515.1,286047000.4,N
1668614516.0,286047000.4,N
1668614535.8,286046998.6,N
1668614555.6,286046998.6,N
1668614575.5,286047000.9,N
1668614595.3,286047000.9,N
1668614615.2,286047000.2,N
1668614635.9,286047000.1,N
1668614655.7,286046999.8,N
1668614675.6,286047002.8,N
1668614695.4,286047002.5,N
1668614715.2,286047000.2,N
1668614735.1,286046999.8,N
1668614736.0,286046999.8,N
1668614755.8,286047002.6,N
1668614775.7,286047002.8,N
1668614795.5,286047002.5,N
1668614815.3,286047002.1,N
1668614835.2,286047002.5,N
1668614855.9,286047002.5,N
1668614875.7,286047000.1,N
1668614895.6,286047001.6,N
1668614915.4,286046999.7,N
1668614935.3,286047002.4,N
1668614955.1,286047001.6,N
1668614956.0,286047001.6,N
1668614975.8,286047002.2,N
1668614995.7,286047001.6,N
1668615015.5,286047002.2,N
1668615035.3,286047000.1,N
1668615055.2,286047002.5,N
1668615075.0,286047002.3,N
1668615075.9,286047002.3,N
1668615095.8,286046999.7,N
1668615115.6,286047002.4,N
1668615135.4,286047000.2,N
1668615155.3,286047002.1,N
1668615175.1,286047002.1,N
1668615195.8,286047001.4,N
1668615215.7,286047002.5,N
1668615235.5,286047002.6,N
1668615255.4,286046999.8,N
1668615275.2,286047000.3,N
1668615295.0,286047000.5,N
1668615295.9,286047000.5,N
1668615315.8,286047002.2,N
1668615335.6,286047002.5,N
1668615355.5,286047002.6,N
1668615375.3,286047002.0,N
1668615395.1,286046999.9,N
1668615415.9,286046999.7,N
1668615435.7,286047002.4,N
1668615455.5,286047002.0,N
1668615475.4,286046999.8,N
1668615495.2,286047000.3,N
1668615515.1,286047002.6,N
1668615516.0,286047002.6,N
1668615535.8,286047000.3,N
1668615555.6,286047000.4,N
1668615575.5,286047000.2,N
1668615595.3,286047000.3,N
1668615615.1,286047002.8,N
1668615635.9,286046999.8,N
1668615655.7,286047002.8,N
1668615675.6,286047001.5,N
1668615695.4,286047004.2,Y
1668615715.2,286047002.4,P
1668615735.1,286047000.1,N
1668615736.0,286047000.1,N
1668615785.8,286047000.3,E
1668615795.8,286047001.0,N
1668615815.6,286047000.9,P
1668615835.5,286046998.4,P
1668615855.3,286047001.2,N
1668615875.1,286047000.7,N
1668615895.9,286047000.1,N
1668615915.7,286047002.8,N
1668615935.5,286047000.0,N
1668615955.4,286046999.4,N
1668615975.2,286046996.7,N
1668615995.1,286046999.5,N
1668615996.0,286046999.5,N
1668616015.8,286046999.4,N
1668616035.6,286046998.6,N
1668616055.5,286047000.1,N
1668616075.3,286047002.5,N
1668616095.1,286047001.9,N
1668616115.9,286047004.0,N
1668616135.5,286047004.0,N
1668616155.3,286047003.5,N
1668616175.1,286047003.4,N
1668616195.9,286047003.1,N
1668616215.7,286047003.4,N
1668616235.5,286047003.4,N
1668616255.4,286047005.1,N
1668616275.2,286047005.3,N
1668616295.1,286047005.9,N
1668616296.0,286047005.9,N
1668616315.8,286047005.0,N
1668616335.6,286047006.0,N
1668616355.5,286047005.2,N
1668616375.3,286047005.8,N
1668616395.1,286047005.5,N
1668616415.9,286047005.3,N
1668616435.7,286047007.6,N
1668616455.6,286047004.5,N
1668616475.4,286047004.7,N
1668616495.2,286047002.9,N
1668616515.1,286047003.0,N
1668616516.0,286047003.0,N
1668616535.8,286047005.8,N
1668616555.7,286047006.0,N
1668616575.5,286047006.0,N
1668616595.3,286047002.9,N
1668616615.2,286047005.5,Y
1668616635.0,286047000.0,P
1668616635.9,286047000.0,N
1668616655.8,286047000.5,N
1668616675.6,286046998.5,N
1668616695.4,286046997.5,N
1668616715.3,286046994.9,N
1668616735.1,286046997.3,N
1668616755.8,286046997.7,N
1668616775.7,286046998.0,N
1668616795.5,286046996.8,N
1668616815.4,286046998.8,N
1668616835.2,286046998.2,N
1668616855.0,286046998.3,N
1668616855.9,286046998.3,N
1668616875.8,286047001.1,N
1668616895.6,286047001.1,N
1668616915.5,286046998.2,N
1668616935.3,286046998.6,N
1668616955.1,286046999.1,N
1668616975.9,286046996.8,N
1668616995.7,286046996.7,N
1668617015.5,286046997.3,N
1668617035.4,286046999.6,N
1668617055.2,286046999.5,N
1668617075.1,286046997.5,N
1668617076.0,286046997.5,N
1668617095.8,286046997.8,N
1668617115.6,286046998.5,N
1668617135.5,286046999.4,N
1668617155.3,286046999.1,N
1668617175.2,286046998.6,N
1668617195.9,286046999.2,N
1668617215.7,286046997.7,N
1668617235.6,286046999.3,N
1668617255.4,286046999.0,N
1668617275.2,286046998.5,N
1668617295.1,286046998.5,N
1668617296.0,286046998.5,N
1668617315.8,286046998.7,N
1668617335.7,286046998.4,N
1668617355.5,286046999.6,N
1668617375.3,286046996.5,Y
1668617395.2,286046998.1,P
1668617415.0,286047000.1,N
1668617415.9,286047000.1,N
1668617435.8,286047000.2,N
1668617455.6,286047002.5,N
1668617475.4,286047002.5,N
1668617495.3,286047002.5,N
1668617515.1,286047000.0,N
1668617516.0,286047000.0,N
1668617535.8,286046999.8,N
1668617555.7,286047002.4,N
1668617575.5,286047002.3,N
1668617595.4,286047001.4,N
1668617615.2,286047003.7,N
1668617635.0,286047003.9,N
1668617635.9,286047003.9,N
1668617655.8,286047004.1,N
1668617675.6,286047004.2,N
1668617695.4,286047000.9,N
1668617715.3,286047000.0,N
1668617735.1,286046998.4,N
1668617755.9,286046999.2,N
1668617775.7,286047000.6,N
1668617795.5,286047000.5,N
1668617815.4,286047002.3,N
1668617835.2,286047002.5,N
1668617855.0,286047002.3,N
1668617856.0,286047002.3,N
1668617875.8,286047000.6,N
1668617895.6,286047002.0,N
1668617915.5,286047001.9,N
1668617935.3,286047000.1,N
1668617955.1,286047002.8,N
1668617975.9,286047000.8,N
1668617995.7,286047000.1,N
