#timestamp,LO_Frequency,Hit,StdDev 
1619089215.3,286046993.4,N
1619089235.2,286046994.5,N
1619089255.0,286046990.2,Y
1619089255.9,286046990.2,P
1619089275.8,286046996.6,N
1619089295.6,286046999.5,N
1619089315.4,286046997.4,N
1619089335.3,286046995.0,N
1619089355.1,286046995.6,N
1619089375.9,286046996.2,N
1619089395.7,286046995.2,N
1619089415.5,286046997.7,N
1619089435.4,286046996.9,N
1619089455.2,286046997.7,N
1619089475.0,286046996.1,N
1619089476.0,286046996.1,N
1619089495.8,286046995.6,N
1619089515.6,286046993.8,Y
1619089535.5,286046999.3,P
1619089555.3,286046997.7,N
1619089575.2,286046995.2,P
1619089595.0,286046997.1,N
1619089595.9,286046997.1,N
1619089615.7,286046997.0,N
1619089635.6,286047001.1,N
1619089655.4,286047001.7,N
1619089675.3,286047001.3,N
1619089695.1,286047002.2,N
1619089715.9,286047003.7,N
1619089735.7,286047003.1,N
1619089755.5,286047001.7,N
1619089775.4,286047001.4,N
1619089795.2,286047003.7,N
1619089815.1,286047004.3,N
1619089816.0,286047004.3,N
1619089835.8,286047001.4,N
1619089855.6,286047001.3,N
1619089875.5,286047004.2,N
1619089895.3,286047004.1,N
1619089915.1,286047001.9,N
1619089935.9,286047002.4,N
1619089955.7,286047002.1,N
1619089975.6,286047004.4,N
1619089995.4,286047001.9,N
1619090015.2,286047003.6,N
1619090035.1,286047003.4,N
1619090036.0,286047003.4,N
1619090055.8,286047002.0,N
1619090075.7,286047004.2,N
1619090095.5,286047003.2,N
1619090115.3,286047002.0,N
1619090135.2,286047002.7,N
1619090155.9,286047001.9,N
1619090175.7,286047003.1,N
1619090195.6,286047006.0,Y
1619090215.4,286047001.9,P
1619090235.3,286047000.2,N
1619090255.1,286047000.7,N
1619090256.0,286047000.7,N
1619090275.8,286047000.0,N
1619090295.7,286047004.3,Y
1619090315.5,286047001.8,P
1619090335.3,286047001.4,P
1619090355.2,286047002.5,P
1619090375.0,286047000.1,N
1619090375.9,286047000.1,N
1619090395.8,286047004.2,Y
1619090415.6,286047003.6,P
1619090435.4,286047003.4,N
1619090455.3,286047003.3,N
1619090475.1,286047005.2,Y
1619090495.9,286047002.2,P
1619090515.7,286047000.1,N
1619090535.5,286047002.5,N
1619090555.4,286046999.5,N
1619090575.2,286046995.5,Y
1619090595.0,286046997.5,P
1619090595.9,286046997.5,N
1619090615.8,286046993.7,P
1619090635.6,286046995.1,N
1619090655.5,286046997.0,N
1619090675.3,286046999.3,N
1619090695.1,286046996.7,N
1619090715.9,286046999.6,N
1619090735.7,286046997.5,N
1619090755.5,286046996.4,N
1619090775.4,286046993.3,Y
1619090795.2,286046994.9,P
1619090815.1,286046994.5,P
1619090816.0,286046994.5,P
1619090835.8,286046991.7,Y
1619090855.6,286047002.0,P
1619090875.5,286047002.4,N
1619090895.3,286047001.9,N
1619090915.2,286047004.3,N
1619090935.9,286047006.0,N
1619090955.7,286047004.2,N
1619090975.6,286047003.4,N
1619090995.4,286047007.2,N
1619091015.2,286047004.5,N
1619091035.1,286047004.1,N
1619091036.0,286047004.1,N
1619091055.8,286047005.4,N
1619091075.7,286047007.4,N
1619091095.5,286047004.2,N
1619091115.3,286047005.5,N
1619091135.2,286047005.7,N
1619091155.0,286047005.6,N
1619091155.9,286047005.6,N
1619091175.8,286047003.3,N
1619091195.6,286047005.7,N
1619091215.4,286047006.7,N
1619091235.3,286047006.4,N
1619091255.1,286047006.6,N
1619091275.8,286047007.1,N
1619091295.7,286047005.0,N
1619091315.5,286047005.4,N
1619091335.4,286047001.8,N
1619091355.2,286047003.0,N
1619091375.0,286047005.3,N
1619091375.9,286047005.3,N
1619091395.8,286047004.7,N
1619091415.6,286047005.6,Y
1619091435.4,286047000.7,P
1619091455.3,286046999.8,N
1619091475.1,286046997.0,N
1619091495.9,286046995.4,N
1619091515.7,286046996.6,N
1619091535.5,286046997.0,N
1619091555.4,286046998.9,N
1619091575.2,286046999.3,N
1619091595.0,286046997.6,N
1619091595.9,286046997.6,N
1619091615.8,286046996.0,N
1619091635.6,286046997.2,N
1619091655.5,286046997.1,N
1619091675.3,286046996.5,N
1619091695.1,286046996.6,N
1619091715.9,286046997.3,N
1619091735.7,286046998.6,N
1619091755.5,286046998.8,N
1619091775.4,286046999.5,N
1619091795.2,286046997.2,N
1619091815.1,286046999.0,N
1619091816.0,286046999.0,N
1619091835.8,286047002.1,N
1619091855.6,286047000.1,N
1619091875.5,286046997.0,N
1619091895.3,286046995.0,N
1619091915.1,286046997.4,N
1619091935.9,286047001.1,N
1619091955.7,286047002.0,N
1619091975.6,286047001.2,N
1619091995.4,286046996.7,N
1619092015.2,286046999.0,N
1619092035.1,286046998.7,N
1619092036.0,286046998.7,N
1619092055.8,286046998.7,N
1619092075.6,286047000.5,N
1619092095.5,286047000.5,N
1619092115.3,286047001.6,N
1619092135.2,286047000.8,N
1619092155.9,286046998.6,N
1619092175.7,286047000.8,N
1619092195.6,286046998.5,N
1619092215.4,286046996.5,N
1619092235.3,286046998.2,N
1619092255.1,286046998.9,N
1619092256.0,286046998.9,N
1619092275.8,286046999.8,N
1619092295.7,286046999.8,N
1619092315.5,286047002.2,N
1619092335.3,286047000.3,N
1619092355.2,286047002.5,N
1619092375.0,286047000.9,N
1619092375.9,286047000.9,N
1619092395.8,286047001.0,N
1619092415.6,286047002.4,N
1619092435.4,286047002.8,N
1619092455.3,286047004.3,N
1619092475.1,286047000.2,N
1619092495.9,286047000.4,N
1619092515.7,286046999.5,N
1619092535.5,286046998.0,N
1619092555.4,286046993.4,Y
1619092575.2,286046993.9,P
1619092595.0,286046992.9,N
1619092595.9,286046992.9,N
1619092615.8,286046992.0,N
1619092635.6,286046992.3,N
1619092655.5,286046994.1,N
1619092675.3,286046998.0,N
1619092695.1,286046998.4,N
1619092715.9,286046997.0,N
1619092735.7,286046995.8,N
1619092755.5,286046995.2,N
1619092775.4,286046997.6,N
1619092795.2,286046999.5,N
