#timestamp,LO_Frequency,Hit,StdDev 
1683709215.5,286046998.0,N
1683709235.3,286046997.9,N
1683709255.1,286046997.7,N
1683709275.9,286046996.9,N
1683709295.7,286046997.5,N
1683709315.6,286046997.7,N
1683709335.4,286046999.4,N
1683709355.2,286046999.4,N
1683709375.1,286046999.1,N
1683709376.0,286046999.1,N
1683709395.8,286046997.6,N
1683709415.6,286046994.9,N
1683709435.5,286046997.7,N
1683709455.3,286046997.1,N
1683709475.2,286046997.9,N
1683709495.9,286046997.6,N
1683709515.7,286046998.9,N
1683709535.6,286046998.1,N
1683709555.4,286046998.3,N
1683709575.2,286046999.2,N
1683709595.1,286046997.1,N
1683709596.0,286046997.1,N
1683709615.8,286046994.9,N
1683709635.7,286046996.1,N
1683709655.5,286046995.1,N
1683709675.3,286046995.1,N
1683709695.2,286046995.5,N
1683709715.0,286046995.8,N
1683709715.9,286046995.8,N
1683709735.7,286046996.3,N
1683709755.6,286046996.4,N
1683709775.4,286046993.4,Y
1683709795.3,286046996.7,P
1683709815.1,286047000.9,P
1683709816.0,286047000.9,N
1683709835.8,286046998.6,N
1683709855.7,286046998.2,N
1683709875.5,286046998.7,N
1683709895.3,286046999.3,N
1683709915.2,286046999.4,N
1683709935.0,286046997.8,N
1683709935.9,286046997.8,N
1683709955.8,286046997.3,N
1683709975.6,286046996.5,N
1683709995.4,286046997.3,N
1683710015.3,286046998.4,N
1683710035.1,286046997.0,N
1683710055.8,286046999.5,N
1683710075.7,286046996.8,N
1683710095.5,286046997.9,N
1683710115.3,286046998.0,N
1683710135.2,286046997.8,N
1683710155.0,286046995.5,Y
1683710155.9,286046995.5,P
1683710175.8,286046996.9,N
1683710195.6,286046998.1,N
1683710215.4,286047002.3,N
1683710235.3,286047001.3,N
1683710255.1,286047004.4,N
1683710275.9,286047003.9,N
1683710295.7,286047000.1,N
1683710315.5,286047002.8,N
1683710335.4,286047000.2,N
1683710355.2,286047000.2,N
1683710375.0,286047002.8,N
1683710375.9,286047002.8,N
1683710395.8,286047002.8,N
1683710415.6,286046999.8,N
1683710435.5,286047000.1,N
1683710455.3,286047001.3,N
1683710475.1,286047002.3,N
1683710495.9,286047002.5,N
1683710515.7,286047002.7,N
1683710535.5,286047000.9,N
1683710555.4,286047001.5,N
1683710575.2,286047002.6,N
1683710595.1,286047002.7,N
1683710596.0,286047002.7,N
1683710615.8,286046999.9,N
1683710635.6,286047001.0,N
1683710655.5,286046998.7,N
1683710675.3,286046999.2,N
1683710695.1,286046999.1,N
1683710715.9,286046996.6,N
1683710735.7,286046998.7,N
1683710755.6,286047000.0,N
1683710775.4,286047001.2,N
1683710795.2,286047000.8,N
1683710815.1,286046998.7,N
1683710816.0,286046998.7,N
1683710835.8,286046998.7,N
1683710855.7,286046998.2,N
1683710875.5,286047000.7,N
1683710895.3,286046999.9,N
1683710915.2,286046999.7,N
1683710935.0,286047001.0,N
1683710935.9,286047001.0,N
1683710955.8,286046998.7,N
1683710975.6,286046999.6,N
1683710995.4,286046998.3,N
1683711015.3,286046998.7,N
1683711035.1,286046998.4,N
1683711055.8,286046999.3,N
1683711075.7,286046998.9,N
1683711095.5,286046999.0,N
1683711115.4,286046998.3,N
1683711135.2,286047001.2,N
1683711155.0,286047001.0,N
1683711155.9,286047001.0,N
1683711175.8,286047001.9,N
1683711195.6,286047001.8,N
1683711215.4,286047001.5,N
1683711235.3,286047001.5,N
1683711255.1,286046998.1,N
1683711275.9,286046998.2,N
1683711295.7,286047000.4,N
1683711315.5,286046999.9,N
1683711335.4,286046999.7,N
1683711355.2,286047004.0,Y
1683711375.0,286047001.4,P
1683711376.0,286047001.4,N
1683711395.8,286047000.3,N
1683711415.6,286047002.4,Y
1683711435.5,286046998.1,P
1683711455.3,286046999.5,N
1683711475.1,286047001.1,N
1683711495.9,286046998.8,N
1683711515.7,286046998.2,N
1683711535.6,286046999.0,N
1683711555.4,286047002.5,N
1683711575.2,286047002.3,N
1683711595.1,286047002.1,N
1683711596.0,286047002.1,N
1683711615.8,286047001.1,N
1683711635.6,286046998.1,N
1683711655.5,286046999.1,N
1683711675.3,286046999.1,N
1683711695.1,286046998.4,N
1683711715.9,286046999.6,N
1683711735.7,286046998.7,N
1683711755.6,286046996.9,N
1683711775.4,286046999.2,N
1683711795.2,286046999.6,N
1683711815.1,286047000.0,N
1683711816.0,286047000.0,N
1683711835.8,286047002.2,N
1683711855.6,286047004.4,N
1683711875.5,286047002.2,N
1683711895.3,286047000.0,N
1683711915.2,286047002.4,N
1683711935.9,286047002.2,N
1683711955.7,286047002.7,N
1683711975.6,286047000.8,N
1683711995.4,286047000.6,N
1683712015.2,286046998.2,N
1683712035.1,286046998.1,N
1683712036.0,286046998.1,N
1683712055.8,286046998.1,N
1683712075.7,286046999.3,N
1683712095.5,286046998.7,N
1683712115.3,286047000.8,N
1683712135.2,286047002.7,N
1683712155.0,286047002.5,N
1683712155.9,286047002.5,N
1683712175.7,286047002.5,N
1683712195.6,286047004.3,N
1683712215.4,286047004.4,N
1683712235.3,286047002.3,N
1683712255.1,286047000.2,N
1683712256.0,286047000.2,N
1683712275.8,286046998.3,N
1683712295.7,286046999.3,N
1683712315.5,286046998.7,N
1683712335.3,286047001.0,N
1683712355.2,286047000.0,N
1683712375.0,286047000.1,N
1683712375.9,286047000.1,N
1683712395.8,286047002.7,N
1683712415.6,286046998.8,N
1683712435.4,286046997.8,N
1683712455.3,286046997.5,N
1683712475.1,286046999.2,N
1683712495.8,286046998.7,N
1683712515.7,286046995.0,N
1683712535.5,286046995.2,N
1683712555.4,286046996.6,N
1683712575.2,286046999.1,N
1683712595.0,286046999.1,N
1683712595.9,286046999.1,N
1683712615.8,286046996.5,N
1683712635.6,286046996.5,N
1683712655.4,286046999.1,N
1683712675.3,286046998.6,N
1683712695.1,286046998.7,N
1683712715.9,286046996.8,N
1683712735.7,286046995.1,N
1683712755.5,286046996.5,N
1683712775.4,286046998.8,N
1683712795.2,286046999.3,N
