#timestamp,LO_Frequency,Hit,StdDev 
1513850415.3,286047000.6,N
1513850435.2,286047003.6,N
1513850455.9,286047007.5,N
1513850475.7,286047012.0,Y
1513850495.6,286047011.5,P
1513850515.4,286047007.8,N
1513850535.2,286047007.5,N
1513850555.1,286047003.2,N
1513850556.0,286047003.2,N
1513850575.8,286047004.2,N
1513850595.7,286047002.5,N
1513850615.5,286047001.1,N
1513850635.3,286047000.6,N
1513850655.2,286046999.2,N
1513850675.0,286047000.0,N
1513850675.9,286047000.0,N
1513850695.8,286047000.4,N
1513850715.6,286046998.8,N
1513850735.4,286046997.4,N
1513850755.3,286046998.0,N
1513850775.1,286046997.9,N
1513850795.8,286046997.9,N
1513850815.7,286046997.0,N
1513850835.5,286046999.1,N
1513850855.4,286046999.1,N
1513850875.2,286046996.9,N
1513850895.0,286046999.6,N
1513850895.9,286046999.6,N
1513850915.8,286046998.0,N
1513850935.6,286046995.3,N
1513850955.5,286046995.2,N
1513850975.3,286046995.5,N
1513850995.1,286046996.3,N
1513851015.9,286046998.0,N
1513851035.7,286046993.7,N
1513851055.5,286046993.3,N
1513851075.4,286046994.4,N
1513851095.2,286046996.4,N
1513851115.1,286046994.0,N
1513851116.0,286046994.0,N
1513851135.8,286046995.6,N
1513851155.6,286046993.7,N
1513851175.5,286046995.7,N
1513851195.3,286046997.8,N
1513851215.1,286046996.2,N
1513851235.9,286046994.0,N
1513851255.7,286046995.5,N
1513851275.6,286046997.3,N
1513851295.4,286046995.0,N
1513851315.2,286046995.0,N
1513851335.1,286046994.4,Y
1513851336.0,286046994.4,P
1513851355.8,286046994.9,P
1513851375.7,286046997.3,P
1513851395.5,286046995.1,Y
1513851415.3,286047000.4,P
1513851435.2,286046997.0,N
1513851455.0,286046996.7,N
1513851455.9,286046996.7,N
1513851475.8,286046999.4,N
1513851495.6,286047000.4,N
1513851515.4,286046998.3,N
1513851535.3,286047002.5,N
1513851555.1,286047004.8,N
1513851575.8,286047003.1,N
1513851595.7,286047002.1,N
1513851615.5,286047001.0,N
1513851635.4,286047000.6,N
1513851655.2,286046998.7,N
1513851675.0,286046996.8,N
1513851675.9,286046996.8,N
1513851695.8,286046997.3,N
1513851715.6,286047001.2,N
1513851735.4,286047001.5,N
1513851755.3,286047003.4,N
1513851775.1,286047003.2,N
1513851795.9,286047004.4,N
1513851815.7,286047004.1,N
1513851835.5,286047005.9,N
1513851855.4,286047005.3,N
1513851875.2,286047009.0,N
1513851895.1,286047005.0,N
1513851896.0,286047005.0,N
1513851915.8,286047005.7,N
1513851935.6,286047008.8,N
1513851955.5,286047005.6,N
1513851975.3,286047001.4,N
1513851995.1,286047001.8,N
1513852015.9,286047002.0,N
1513852035.7,286047001.0,N
1513852055.6,286047001.1,N
1513852075.4,286046999.6,N
1513852095.2,286046996.7,N
1513852115.1,286046998.9,N
1513852116.0,286046998.9,N
1513852135.8,286046998.4,N
1513852155.6,286046995.4,N
1513852175.5,286046995.0,N
1513852195.3,286046996.1,N
1513852215.2,286046993.8,N
1513852235.9,286046997.6,N
1513852255.7,286046995.6,N
1513852275.6,286046996.1,N
1513852295.4,286046993.6,N
1513852315.3,286046994.1,N
1513852335.1,286046995.0,N
1513852336.0,286047011.9,N
1513852355.8,286046999.5,N
1513852375.7,286046997.0,N
1513852395.5,286046996.5,N
1513852415.3,286046998.7,N
1513852435.2,286046998.3,N
1513852455.0,286046996.6,N
1513852455.9,286046996.6,N
1513852475.8,286046997.5,N
1513852495.6,286046995.3,N
1513852515.4,286046995.6,N
1513852535.3,286046994.9,N
1513852555.1,286047001.1,N
1513852575.9,286046998.2,N
1513852595.7,286046998.8,N
1513852615.5,286046998.6,N
1513852635.4,286047000.0,N
1513852655.2,286047005.7,N
1513852675.0,286047006.3,N
1513852675.9,286047006.3,N
1513852695.8,286047008.8,N
1513852715.6,286047004.6,N
1513852735.5,286047004.1,N
1513852755.3,286047001.8,N
1513852775.1,286047003.4,N
1513852795.9,286047006.9,N
1513852815.7,286047006.1,N
1513852835.6,286047011.3,N
1513852855.4,286047011.2,N
1513852875.2,286047013.3,N
1513852895.1,286047009.4,N
1513852896.0,286047009.4,N
1513852915.8,286047008.6,N
1513852935.6,286047006.7,N
1513852955.5,286047004.5,N
1513852975.3,286047008.6,N
1513852995.2,286047006.5,N
1513853015.9,286047007.8,N
1513853035.7,286047007.9,N
1513853055.6,286047010.4,N
1513853075.4,286047007.9,N
1513853095.3,286047008.7,N
1513853115.1,286047013.6,Y
1513853116.0,286047013.6,P
1513853135.8,286047003.4,N
1513853155.7,286047004.4,N
1513853175.5,286047004.0,N
1513853195.4,286047010.2,N
1513853215.2,286047010.7,N
1513853235.0,286047007.5,N
1513853235.9,286047007.5,N
1513853255.8,286047004.8,N
1513853275.6,286047006.8,N
1513853295.4,286047005.5,N
1513853315.3,286047006.7,N
1513853335.1,286047008.3,N
1513853355.9,286047006.8,N
1513853375.7,286047004.7,N
1513853395.5,286047005.2,N
1513853415.4,286047005.6,N
1513853435.2,286047006.4,N
1513853455.1,286047005.2,N
1513853456.0,286047005.2,N
1513853475.8,286047006.3,N
1513853495.6,286047008.4,Y
1513853515.5,286047006.0,P
1513853535.3,286047005.8,P
1513853555.1,286047007.5,P
1513853575.9,286047010.4,Y
1513853595.7,286047002.5,P
1513853615.6,286047002.8,N
1513853635.4,286046998.7,N
1513853655.2,286046995.4,N
1513853675.1,286046993.3,N
1513853676.0,286046993.3,N
1513853695.8,286046998.2,N
1513853715.7,286047004.3,N
1513853735.5,286047006.0,N
1513853755.3,286047003.7,N
1513853775.2,286047000.4,N
1513853795.0,286047002.1,N
1513853795.9,286047002.1,N
1513853815.8,286047003.6,N
1513853835.6,286047005.0,N
1513853855.4,286047005.6,N
1513853875.3,286047004.6,N
1513853895.1,286047007.8,N
1513853915.8,286047005.0,N
1513853935.7,286047005.0,N
1513853955.5,286047012.1,N
1513853975.4,286047020.4,Y
1513853995.2,286047017.7,P
