#timestamp,LO_Frequency,Hit,StdDev 
1589918415.7,286046997.1,N
1589918435.6,286046997.3,N
1589918455.4,286046996.5,N
1589918475.2,286046999.5,N
1589918495.1,286046996.6,N
1589918496.0,286046996.6,N
1589918515.8,286046999.4,N
1589918535.7,286047000.3,N
1589918555.5,286046999.9,N
1589918575.3,286046999.9,N
1589918595.2,286047002.2,N
1589918615.9,286047001.4,N
1589918635.7,286047004.3,N
1589918655.6,286047001.4,N
1589918675.4,286047001.6,N
1589918695.2,286047003.5,N
1589918715.1,286047003.1,N
1589918716.0,286047003.1,N
1589918735.8,286047002.9,N
1589918755.7,286047005.3,N
1589918775.5,286047006.8,N
1589918795.3,286047006.6,N
1589918815.2,286047006.4,N
1589918835.0,286047006.3,N
1589918835.9,286047006.3,N
1589918855.7,286047009.0,N
1589918875.6,286047006.6,N
1589918895.4,286047006.8,N
1589918915.3,286047006.6,N
1589918935.1,286047006.6,N
1589918936.0,286047006.6,N
1589918955.8,286047004.9,N
1589918975.7,286047004.9,N
1589918995.5,286047007.6,N
1589919015.3,286047004.9,N
1589919035.2,286047005.3,N
1589919055.0,286047005.1,N
1589919055.9,286047005.1,N
1589919075.8,286047005.4,N
1589919095.6,286047006.4,Y
1589919115.4,286047000.1,P
1589919135.3,286047002.4,N
1589919155.1,286047002.0,N
1589919175.9,286047002.7,N
1589919195.7,286046999.7,N
1589919215.5,286047001.7,N
1589919235.4,286047001.7,N
1589919255.2,286047001.5,N
1589919275.0,286047001.7,N
1589919275.9,286047001.7,N
1589919295.8,286047000.1,N
1589919315.6,286047000.2,N
1589919335.5,286047002.3,N
1589919355.3,286047002.4,N
1589919375.1,286047000.0,N
1589919395.9,286047000.9,N
1589919415.7,286047000.1,N
1589919435.5,286047002.4,N
1589919455.4,286047000.6,N
1589919475.2,286047000.8,N
1589919495.0,286046999.9,N
1589919496.0,286046999.9,N
1589919515.8,286046999.7,N
1589919535.6,286047002.2,N
1589919555.5,286046999.7,N
1589919575.3,286047002.0,N
1589919595.1,286047004.3,Y
1589919615.9,286046999.9,P
1589919635.7,286046999.9,N
1589919655.6,286047000.4,N
1589919675.4,286047000.8,N
1589919695.2,286047000.0,N
1589919715.1,286047000.7,N
1589919716.0,286047000.7,N
1589919735.8,286046998.1,Y
1589919755.6,286046998.8,P
1589919775.5,286046998.5,N
1589919795.3,286046999.3,N
1589919815.2,286047001.2,N
1589919835.9,286047000.5,N
1589919855.7,286046998.3,N
1589919875.6,286046998.3,N
1589919895.4,286046998.8,N
1589919915.3,286047000.9,N
1589919935.1,286047001.1,N
1589919936.0,286047001.1,N
1589919955.8,286047001.1,N
1589919975.7,286047000.5,N
1589919995.5,286047000.9,N
1589920015.3,286046998.8,N
1589920035.2,286046996.5,Y
1589920055.0,286046999.6,P
1589920055.9,286046999.6,N
1589920075.8,286046997.4,P
1589920095.6,286046995.2,Y
1589920115.4,286046997.5,P
1589920135.3,286046997.7,N
1589920155.1,286046997.8,P
1589920175.9,286046995.7,Y
1589920225.7,286046997.3,E
1589920235.6,286046999.2,N
1589920255.5,286046998.1,P
1589920275.3,286046999.3,N
1589920295.1,286046998.9,N
1589920315.9,286046996.9,Y
1589920335.7,286047001.1,P
1589920355.6,286047001.2,N
1589920375.4,286046998.1,N
1589920395.2,286046998.2,N
1589920415.1,286046998.4,N
1589920416.0,286046998.4,N
1589920435.8,286046998.1,N
1589920455.7,286046998.8,N
1589920475.5,286046998.6,N
1589920495.3,286047000.1,N
1589920515.2,286047002.4,N
1589920535.9,286047002.2,N
1589920555.7,286047001.8,N
1589920575.6,286047002.6,N
1589920595.4,286047001.6,N
1589920615.2,286047001.7,N
1589920635.1,286047003.9,N
1589920636.0,286047003.9,N
1589920655.8,286047004.3,N
1589920675.7,286047004.0,N
1589920695.5,286047001.8,N
1589920715.3,286047001.9,N
1589920735.2,286047001.6,N
1589920755.0,286047002.5,N
1589920755.9,286047002.5,N
1589920775.7,286047001.8,N
1589920795.6,286047003.6,N
1589920815.4,286047001.7,N
1589920835.3,286047002.4,N
1589920855.1,286047002.1,N
1589920856.0,286047002.1,N
1589920875.8,286047001.3,N
1589920895.7,286047004.3,N
1589920915.5,286047003.4,N
1589920935.4,286047005.6,Y
1589920955.2,286047001.6,P
1589920975.0,286047001.7,P
1589920975.9,286047001.7,P
1589920995.8,286047002.5,Y
1589921015.6,286046998.3,P
1589921035.5,286046999.7,N
1589921055.3,286047000.0,N
1589921075.1,286046998.7,N
1589921095.9,286046999.5,N
1589921115.7,286046998.8,N
1589921135.5,286046997.7,N
1589921155.4,286046999.2,N
1589921175.2,286046998.9,N
1589921195.1,286046996.7,Y
1589921196.0,286046996.7,P
1589921215.8,286046999.6,N
1589921235.6,286046997.0,N
1589921255.5,286046998.5,N
1589921275.3,286047001.1,N
1589921295.1,286047001.1,N
1589921315.9,286047000.5,N
1589921335.7,286047000.4,N
1589921355.6,286047000.4,N
1589921375.4,286046999.8,N
1589921395.2,286047000.6,N
1589921415.1,286047000.9,N
1589921416.0,286047000.9,N
1589921435.8,286046998.2,N
1589921455.6,286046998.3,N
1589921475.5,286046998.8,N
1589921495.3,286046999.1,N
1589921515.1,286046999.6,N
1589921535.9,286046999.0,N
1589921555.7,286046999.2,N
1589921575.6,286046999.6,N
1589921595.4,286046997.4,N
1589921615.2,286046997.8,N
1589921635.1,286047000.7,N
1589921636.0,286047000.7,N
1589921655.8,286046998.7,N
1589921675.6,286046998.9,N
1589921695.5,286047001.1,N
1589921715.3,286046998.8,N
1589921735.2,286047000.7,N
1589921755.9,286046998.4,N
1589921775.7,286046996.9,N
1589921795.6,286046996.9,N
1589921815.4,286046997.4,N
1589921835.2,286046996.7,N
1589921855.1,286046996.5,N
1589921856.0,286046996.5,N
1589921875.8,286046999.6,N
1589921895.7,286046999.1,N
1589921915.5,286046998.4,N
1589921935.3,286046996.6,N
1589921955.2,286046996.9,N
1589921975.9,286046998.8,N
1589921995.7,286046997.2,N
