#timestamp,LO_Frequency,Hit,StdDev 
1513580415.6,286047003.9,N
1513580435.5,286047001.9,N
1513580455.3,286047002.2,N
1513580475.2,286047003.6,N
1513580495.9,286047005.4,N
1513580515.7,286047003.5,N
1513580535.6,286047003.7,N
1513580555.4,286047006.0,N
1513580575.3,286047004.3,N
1513580595.1,286047003.7,N
1513580596.0,286047003.7,N
1513580615.8,286047003.3,N
1513580635.7,286047003.6,N
1513580655.5,286047005.9,N
1513580675.3,286047004.8,N
1513580695.2,286047006.3,N
1513580715.0,286047006.6,N
1513580715.9,286047006.6,N
1513580735.8,286047004.6,N
1513580755.6,286047005.4,N
1513580775.4,286047005.4,N
1513580795.3,286047005.0,N
1513580815.1,286047004.1,N
1513580835.9,286047004.1,N
1513580855.7,286047001.9,N
1513580875.5,286047003.0,N
1513580895.4,286047003.9,N
1513580915.2,286047003.1,N
1513580935.1,286047005.0,Y
1513580936.0,286047005.0,P
1513580955.8,286046999.9,N
1513580975.6,286047002.0,N
1513580995.5,286046999.1,N
1513581015.3,286046997.9,N
1513581035.2,286046995.9,N
1513581055.9,286046993.9,N
1513581075.7,286046993.9,N
1513581095.6,286046994.5,N
1513581115.4,286046993.1,N
1513581135.2,286046995.4,N
1513581155.1,286046998.7,N
1513581156.0,286046998.7,N
1513581175.8,286047000.9,N
1513581195.7,286047001.0,N
1513581215.5,286047002.7,N
1513581235.3,286047000.9,N
1513581255.2,286047001.2,N
1513581275.0,286046998.5,N
1513581275.9,286046998.5,N
1513581295.8,286047000.7,N
1513581315.6,286047001.0,N
1513581335.4,286047000.5,N
1513581355.3,286047000.3,N
1513581375.1,286047000.1,N
1513581395.9,286047002.5,N
1513581415.7,286047000.5,N
1513581435.5,286046996.9,N
1513581455.4,286046998.3,N
1513581475.2,286046997.0,N
1513581495.0,286046996.5,N
1513581495.9,286046996.5,N
1513581515.8,286046997.5,N
1513581535.6,286046995.7,N
1513581555.5,286046995.9,N
1513581575.3,286046994.6,N
1513581595.1,286046992.9,N
1513581615.9,286046992.7,N
1513581635.7,286046990.5,Y
1513581655.6,286046996.2,P
1513581675.4,286046995.6,P
1513581695.2,286046997.5,N
1513581715.1,286047001.1,N
1513581716.0,286047001.1,N
1513581735.8,286046998.7,N
1513581755.7,286046998.1,N
1513581775.5,286046999.0,N
1513581795.3,286047000.3,N
1513581815.2,286046998.4,N
1513581835.0,286047000.5,N
1513581835.9,286047000.5,N
1513581855.7,286046997.1,N
1513581875.6,286046998.1,N
1513581895.4,286046997.0,N
1513581915.3,286046998.4,N
1513581935.1,286046998.1,N
1513581955.8,286047001.6,N
1513581975.7,286047004.4,N
1513581995.5,286046999.8,N
1513582015.4,286047000.4,N
1513582035.2,286047000.4,N
1513582055.0,286046998.5,N
1513582055.9,286046998.5,N
1513582075.8,286046999.8,N
1513582095.6,286047003.7,N
1513582115.4,286047002.5,N
1513582135.3,286047001.1,N
1513582155.1,286047000.9,N
1513582175.9,286047000.4,N
1513582195.7,286047000.7,N
1513582215.5,286046997.6,N
1513582235.4,286046996.1,N
1513582255.2,286046993.7,Y
1513582275.1,286046997.8,P
1513582276.0,286046997.8,N
1513582295.8,286046999.0,N
1513582315.6,286046996.8,Y
1513582335.5,286046999.2,P
1513582355.3,286046998.7,P
1513582375.2,286046999.9,N
1513582395.9,286047000.0,N
1513582415.7,286047000.3,N
1513582435.6,286047000.0,N
1513582455.4,286047002.4,Y
1513582475.3,286047001.9,P
1513582495.1,286047000.0,N
1513582496.0,286047000.0,N
1513582515.8,286047001.7,N
1513582535.7,286047005.9,Y
1513582555.5,286047004.3,P
1513582575.4,286047000.6,N
1513582595.2,286047000.0,N
1513582615.0,286047003.6,N
1513582615.9,286047003.6,N
1513582635.8,286047006.0,Y
1513582655.6,286047001.7,P
1513582675.5,286047002.4,P
1513582695.3,286047002.8,P
1513582715.1,286046999.8,N
1513582735.9,286047001.6,N
1513582755.7,286047000.0,N
1513582775.5,286047000.5,N
1513582795.4,286047000.2,N
1513582815.2,286047000.6,N
1513582835.1,286047002.4,N
1513582836.0,286047002.4,N
1513582855.8,286046998.6,N
1513582875.6,286046999.3,N
1513582895.5,286047000.0,N
1513582915.3,286047000.0,N
1513582935.2,286046998.8,N
1513582955.9,286046999.5,N
1513582975.7,286046999.6,N
1513582995.6,286046996.7,N
1513583015.4,286046997.8,N
1513583035.3,286046998.0,N
1513583055.1,286046999.5,N
1513583056.0,286046999.5,N
1513583075.8,286046996.8,N
1513583095.7,286046999.2,N
1513583115.5,286046998.0,N
1513583135.3,286046997.8,N
1513583155.2,286046996.5,N
1513583175.0,286047000.4,N
1513583175.9,286047000.4,N
1513583195.8,286047001.2,N
1513583215.6,286047001.0,N
1513583235.4,286047000.6,N
1513583255.3,286046999.6,N
1513583275.1,286046995.3,Y
1513583295.9,286046997.5,P
1513583315.7,286046995.0,P
1513583335.5,286046997.0,N
1513583355.4,286046998.9,N
1513583375.2,286046997.1,N
1513583395.0,286046997.7,N
1513583395.9,286046997.7,N
1513583415.8,286046995.9,Y
1513583435.6,286046996.7,P
1513583455.5,286046996.9,P
1513583475.3,286046999.0,N
1513583495.1,286047001.2,N
1513583515.9,286047002.4,N
1513583535.7,286047000.0,N
1513583555.6,286047000.7,N
1513583575.4,286047001.2,N
1513583595.2,286046995.5,N
1513583615.1,286046996.1,N
1513583616.0,286046996.1,N
1513583635.8,286046996.6,N
1513583655.6,286046999.0,N
1513583675.5,286046997.5,N
1513583695.3,286046996.4,N
1513583715.2,286046993.3,Y
1513583735.9,286047001.1,P
1513583755.7,286047000.0,N
1513583775.6,286046998.6,N
1513583795.4,286046999.0,N
1513583815.2,286046998.6,N
1513583835.1,286046998.5,N
1513583836.0,286046998.5,N
1513583855.8,286047000.7,N
1513583875.7,286047002.5,N
1513583895.5,286047000.1,N
1513583915.3,286046998.5,N
1513583935.2,286046999.1,N
1513583955.0,286046996.5,N
1513583955.9,286046996.5,N
1513583975.8,286047001.0,N
1513583995.6,286047002.0,N
