#timestamp,LO_Frequency,Hit,StdDev 
1673028015.7,286046999.8,N
1673028035.6,286047000.5,N
1673028055.4,286046999.9,N
1673028075.2,286047000.7,N
1673028095.1,286047000.0,N
1673028096.0,286047000.0,N
1673028115.8,286047000.2,N
1673028135.6,286047000.1,N
1673028155.5,286047002.8,N
1673028175.3,286047001.9,N
1673028195.2,286047002.5,N
1673028215.9,286047002.6,N
1673028235.7,286046999.7,N
1673028255.6,286047000.4,N
1673028275.4,286047000.2,N
1673028295.2,286047002.8,N
1673028315.1,286047000.4,N
1673028316.0,286047000.4,N
1673028335.8,286046999.7,N
1673028355.7,286047002.3,N
1673028375.5,286047002.6,N
1673028395.3,286047002.8,N
1673028415.2,286047000.4,N
1673028435.0,286047002.8,N
1673028435.9,286047002.8,N
1673028455.8,286047002.2,N
1673028475.6,286047002.4,N
1673028495.4,286047002.3,N
1673028515.3,286047002.6,N
1673028535.1,286046999.7,N
1673028555.8,286047002.6,N
1673028575.7,286047001.9,N
1673028595.5,286047004.1,Y
1673028615.4,286046999.7,P
1673028635.2,286047002.8,P
1673028655.0,286047002.7,N
1673028655.9,286047002.7,N
1673028675.8,286047002.8,N
1673028695.6,286047000.2,N
1673028715.4,286047000.8,N
1673028735.3,286046998.1,N
1673028755.1,286046998.3,N
1673028775.9,286046998.4,N
1673028795.7,286046998.5,N
1673028815.5,286046999.0,N
1673028835.4,286046998.2,N
1673028855.2,286046998.5,N
1673028875.0,286047001.2,N
1673028875.9,286047001.2,N
1673028895.8,286046998.5,N
1673028915.6,286046998.4,N
1673028935.5,286046998.6,N
1673028955.3,286047000.4,N
1673028975.1,286047000.6,N
1673028995.9,286046999.3,N
1673029015.7,286046999.3,N
1673029035.5,286046998.1,N
1673029055.4,286047000.8,N
1673029075.2,286047001.0,N
1673029095.1,286047000.4,N
1673029096.0,286047000.4,N
1673029115.8,286047000.7,N
1673029135.6,286047001.2,N
1673029155.5,286046998.6,N
1673029175.3,286047001.2,N
1673029195.1,286047000.9,N
1673029215.9,286046998.1,N
1673029235.7,286047000.6,N
1673029255.6,286047001.0,N
1673029275.4,286047000.3,N
1673029295.2,286047000.6,N
1673029315.1,286047001.1,N
1673029316.0,286047001.1,N
1673029335.8,286046998.7,N
1673029355.7,286046998.3,N
1673029375.5,286046998.4,N
1673029395.3,286046996.9,N
1673029415.2,286046998.8,N
1673029435.9,286046999.3,N
1673029455.7,286046999.4,N
1673029475.6,286046998.6,N
1673029495.4,286047000.8,N
1673029515.3,286046998.6,N
1673029535.1,286047000.7,N
1673029555.8,286047000.3,N
1673029575.7,286046998.1,N
1673029595.5,286046998.1,N
1673029615.3,286047000.8,N
1673029635.2,286046997.0,N
1673029655.0,286046998.9,N
1673029655.9,286046998.9,N
1673029675.8,286046998.3,N
1673029695.6,286047001.1,N
1673029715.4,286047001.2,N
1673029735.3,286047000.9,N
1673029755.1,286047001.2,N
1673029775.8,286046998.2,N
1673029795.7,286046998.2,N
1673029815.5,286046998.7,N
1673029835.4,286046998.5,N
1673029855.2,286046999.4,N
1673029875.0,286046998.5,N
1673029876.0,286046998.5,N
1673029895.8,286047000.7,N
1673029915.6,286047000.5,N
1673029935.5,286047000.6,N
1673029955.3,286046999.3,N
1673029975.1,286047001.1,N
1673029995.9,286046998.3,N
1673030015.7,286047011.9,Y
1673030035.6,286047001.1,P
1673030055.4,286046998.1,N
1673030075.2,286046999.0,N
1673030095.1,286047001.2,N
1673030096.0,286047001.2,N
1673030115.8,286047000.3,N
1673030135.6,286047000.6,N
1673030155.5,286047001.2,N
1673030175.3,286047001.2,N
1673030195.1,286046998.4,N
1673030215.9,286046996.6,N
1673030235.7,286046998.1,N
1673030255.6,286046998.2,N
1673030275.4,286047001.0,N
1673030295.2,286047001.2,N
1673030315.1,286047000.9,N
1673030316.0,286047000.9,N
1673030335.8,286047002.4,N
1673030355.6,286047002.4,N
1673030375.5,286047002.4,N
1673030395.3,286047000.0,N
1673030415.2,286047002.7,N
1673030435.9,286047000.3,N
1673030455.7,286046999.8,N
1673030475.6,286047000.2,N
1673030495.4,286046999.8,N
1673030515.2,286047000.1,N
1673030535.1,286046999.9,N
1673030536.0,286046999.9,N
1673030555.8,286047000.8,N
1673030575.7,286047000.8,N
1673030595.5,286046998.4,N
1673030615.3,286046999.4,N
1673030665.2,286047010.1,E
1673030675.1,286047003.2,N
1673030695.9,286046994.9,P
1673030715.7,286046993.8,N
1673030735.5,286046994.4,N
1673030755.4,286046992.3,N
1673030775.2,286046990.5,N
1673030795.1,286046990.9,N
1673030796.0,286046990.9,N
1673030815.8,286046991.5,N
1673030835.6,286046991.6,N
1673030855.5,286046990.4,N
1673030875.3,286046990.9,N
1673030895.2,286046988.8,Y
1673030915.9,286046995.0,P
1673030935.7,286047011.9,P
1673030955.6,286046996.7,N
1673030975.4,286046999.5,N
1673030995.2,286046994.9,N
1673031015.1,286046997.9,N
1673031016.0,286046997.9,N
1673031035.8,286046995.4,N
1673031055.7,286046994.9,N
1673031075.5,286046996.5,N
1673031095.3,286046997.1,N
1673031115.2,286046997.3,N
1673031135.9,286046999.5,N
1673031155.7,286046999.1,N
1673031175.6,286046999.0,N
1673031195.4,286046999.0,N
1673031215.2,286046997.2,N
1673031235.1,286046997.6,N
1673031236.0,286046997.6,N
1673031255.8,286046997.7,N
1673031275.7,286046996.7,N
1673031295.5,286046996.8,N
1673031315.3,286046997.4,N
1673031335.2,286046997.9,N
1673031355.0,286046994.9,N
1673031355.9,286046994.9,N
1673031375.7,286046995.5,N
1673031395.6,286046995.0,N
1673031415.4,286046994.9,N
1673031435.3,286046995.4,N
1673031455.1,286046995.3,N
1673031475.8,286046995.1,N
1673031495.7,286046996.2,N
1673031515.5,286046995.5,N
1673031535.4,286046995.5,Y
1673031555.2,286046998.6,P
1673031575.0,286046998.5,N
1673031575.9,286046998.5,N
1673031595.8,286046998.5,N
