#timestamp,LO_Frequency,Hit,StdDev 
1628222415.4,286046993.0,N
1628222435.3,286046992.4,N
1628222455.1,286046993.2,N
1628222475.8,286046990.2,N
1628222495.7,286046992.8,N
1628222515.5,286046990.1,N
1628222535.4,286046991.3,Y
1628222555.2,286046997.8,P
1628222575.0,286046997.8,N
1628222575.9,286046997.8,N
1628222595.8,286046997.3,N
1628222615.6,286046997.0,N
1628222635.5,286046997.4,N
1628222655.3,286046999.4,N
1628222675.1,286046999.3,N
1628222695.9,286046996.8,N
1628222715.7,286046996.8,N
1628222735.5,286046997.0,N
1628222755.4,286046997.7,N
1628222775.2,286046996.5,Y
1628222795.1,286047000.5,P
1628222796.0,286047000.5,N
1628222815.8,286046998.4,N
1628222835.6,286047001.0,N
1628222855.5,286046998.6,N
1628222875.3,286046998.4,N
1628222895.1,286046998.6,N
1628222915.9,286046999.6,N
1628222935.7,286046997.5,N
1628222955.6,286046998.0,N
1628222975.4,286046997.2,N
1628222995.2,286046996.5,N
1628223015.1,286046998.1,N
1628223016.0,286046998.1,N
1628223035.8,286046998.7,N
1628223055.6,286046998.9,N
1628223075.5,286046996.5,N
1628223095.3,286046998.8,N
1628223115.2,286047001.0,N
1628223135.9,286047000.8,N
1628223155.7,286047000.0,N
1628223175.6,286047001.4,N
1628223195.4,286047004.0,N
1628223215.2,286047003.4,N
1628223235.1,286047003.5,N
1628223255.8,286047003.5,N
1628223275.7,286047004.4,N
1628223295.5,286047001.5,N
1628223345.4,286047003.9,E
1628223355.3,286047000.1,N
1628223375.2,286046998.9,P
1628223395.9,286047000.9,N
1628223415.7,286047000.7,N
1628223435.6,286047001.0,N
1628223455.4,286046998.1,N
1628223475.2,286046999.0,N
1628223495.1,286046998.6,N
1628223496.0,286046998.6,N
1628223515.8,286046999.4,N
1628223535.7,286046999.0,N
1628223555.5,286046999.6,N
1628223605.4,286046997.0,E
1628223615.3,286046999.3,N
1628223635.1,286047002.3,P
1628223655.9,286047004.0,N
1628223675.7,286046999.9,N
1628223695.5,286046998.6,N
1628223715.4,286047001.0,N
1628223735.2,286047000.6,N
1628223755.0,286047001.9,N
1628223756.0,286047001.9,N
1628223775.8,286047001.5,N
1628223795.6,286047002.6,N
1628223815.5,286047001.7,N
1628223835.3,286047002.0,N
1628223855.1,286046999.8,N
1628223875.9,286047000.3,N
1628223895.7,286047002.8,N
1628223915.5,286046999.8,N
1628223935.4,286047002.3,N
1628223955.2,286047000.2,N
1628223975.1,286047000.0,N
1628223976.0,286047000.0,N
1628223995.8,286047000.2,N
1628224015.6,286047001.0,N
1628224035.5,286046998.1,N
1628224055.3,286046998.3,N
1628224075.1,286046998.7,N
1628224095.9,286046999.0,N
1628224115.7,286047001.1,N
1628224135.6,286046998.3,N
1628224155.4,286047000.7,N
1628224175.2,286046999.4,N
1628224195.1,286046998.2,N
1628224196.0,286046998.2,N
1628224215.8,286047000.8,N
1628224235.6,286047000.9,N
1628224255.5,286047000.1,N
1628224275.3,286047000.4,N
1628224295.2,286046999.9,N
1628224315.9,286047000.0,N
1628224335.7,286047000.2,N
1628224355.6,286047000.0,N
1628224375.4,286047002.8,N
1628224395.2,286046999.8,N
1628224415.1,286047000.4,N
1628224416.0,286047000.4,N
1628224435.8,286047000.7,N
1628224455.7,286047001.0,N
1628224475.5,286046999.8,N
1628224495.3,286047002.0,N
1628224515.2,286047004.4,Y
1628224535.0,286047001.7,P
1628224535.9,286047001.7,N
1628224555.8,286047001.7,N
1628224575.6,286047004.1,Y
1628224595.4,286047006.0,P
1628224615.3,286047005.7,N
1628224635.1,286047006.3,N
1628224655.8,286047008.4,Y
1628224675.7,286047003.0,P
1628224695.5,286047003.2,P
1628224715.4,286047005.9,P
1628224735.2,286047004.9,Y
1628224755.0,286047001.5,P
1628224755.9,286047001.5,N
1628224775.8,286047001.8,N
1628224795.6,286046999.7,N
1628224815.5,286047000.9,N
1628224835.3,286047001.2,N
1628224855.1,286046998.5,N
1628224875.9,286046998.7,N
1628224895.7,286046998.7,N
1628224915.5,286046999.5,N
1628224935.4,286047011.9,Y
1628224955.2,286046997.8,P
1628224975.1,286046997.4,N
1628224976.0,286046997.4,N
1628224995.8,286046999.2,N
1628225015.6,286046999.2,N
1628225035.5,286046999.0,N
1628225055.3,286046999.4,N
1628225075.1,286046998.6,N
1628225095.9,286047000.6,N
1628225115.7,286046998.1,N
1628225135.6,286046998.7,N
1628225155.4,286046998.6,N
1628225175.2,286046998.5,N
1628225195.1,286047001.1,N
1628225196.0,286047001.1,N
1628225215.8,286046998.8,N
1628225235.6,286046998.7,N
1628225255.5,286046998.3,N
1628225275.3,286046999.1,N
1628225295.4,286046998.1,N
1628225315.3,286046999.3,N
1628225335.1,286046998.7,N
1628225355.8,286047000.5,N
1628225375.7,286046998.4,N
1628225395.5,286046996.6,Y
1628225415.4,286046998.6,P
1628225435.2,286046999.9,N
1628225455.0,286046998.2,P
1628225455.9,286046998.2,N
1628225475.8,286046998.4,N
1628225495.6,286046998.6,N
1628225515.4,286047001.1,N
1628225535.8,286046998.1,N
1628225555.6,286046998.6,N
1628225575.5,286046996.6,Y
1628225595.3,286046996.7,P
1628225615.1,286046995.0,P
1628225635.9,286046996.1,N
1628225655.7,286046994.1,Y
1628225675.5,286046997.4,P
1628225695.4,286046997.0,P
1628225715.5,286046999.3,N
1628225735.3,286046998.7,N
1628225755.2,286046997.3,N
1628225775.0,286046997.6,N
1628225775.9,286046997.6,N
1628225795.8,286046994.9,Y
1628225815.6,286046997.0,P
1628225835.4,286046995.5,P
1628225855.3,286046995.5,P
1628225875.1,286046995.9,Y
1628225895.8,286046999.3,P
1628225915.7,286046999.3,N
1628225935.5,286046999.6,N
1628225955.4,286046998.6,N
1628225975.2,286046998.8,N
1628225995.0,286046997.1,N
1628225995.9,286046997.1,N
