#timestamp,LO_Frequency,Hit,StdDev 
1555912815.0,286046996.1,N
1555912815.9,286046996.1,N
1555912835.8,286046995.7,N
1555912855.6,286046994.6,N
1555912875.5,286046992.1,N
1555912895.3,286046996.4,N
1555912915.1,286046995.8,N
1555912935.9,286046994.6,N
1555912955.7,286046991.7,N
1555912975.5,286046992.2,N
1555912995.4,286046996.3,N
1555913015.2,286046996.7,N
1555913035.1,286046996.7,N
1555913036.0,286046996.7,N
1555913055.8,286046995.0,N
1555913075.6,286046997.5,N
1555913095.5,286046997.3,N
1555913115.3,286046999.5,N
1555913135.1,286046996.7,N
1555913155.9,286046998.8,N
1555913175.7,286047000.9,N
1555913195.6,286046999.4,N
1555913215.4,286046999.3,N
1555913235.2,286046996.8,N
1555913255.1,286046996.9,N
1555913256.0,286046996.9,N
1555913275.8,286046997.2,N
1555913295.6,286046999.4,N
1555913315.5,286047000.6,N
1555913335.3,286047000.5,N
1555913355.2,286047000.5,N
1555913375.9,286047000.8,N
1555913395.7,286047001.0,N
1555913415.6,286046998.8,N
1555913435.4,286046995.7,N
1555913455.2,286046998.5,N
1555913475.1,286046999.2,N
1555913476.0,286046999.2,N
1555913495.8,286046998.2,N
1555913515.7,286047000.3,N
1555913535.5,286046999.6,N
1555913555.3,286046998.3,N
1555913575.2,286046999.3,N
1555913595.0,286046996.7,N
1555913595.9,286046996.7,N
1555913615.8,286046997.3,N
1555913635.6,286046998.0,N
1555913655.4,286046999.0,N
1555913675.3,286046996.5,N
1555913695.1,286046999.5,N
1555913715.9,286047000.9,N
1555913735.7,286046999.8,N
1555913755.5,286047001.7,N
1555913775.4,286047002.4,N
1555913795.2,286046999.9,N
1555913815.0,286047000.1,N
1555913815.9,286047000.1,N
1555913835.8,286047000.5,N
1555913855.6,286046999.3,N
1555913875.5,286046999.5,N
1555913895.3,286046995.6,N
1555913915.1,286046995.0,Y
1555913935.9,286046999.0,P
1555913955.7,286046998.3,P
1555913975.5,286046998.4,P
1555913995.4,286046999.4,N
1555914015.2,286046997.2,Y
1555914035.1,286046998.3,P
1555914036.0,286046998.3,P
1555914055.8,286046998.2,P
1555914075.7,286047002.8,Y
1555914095.5,286047002.2,P
1555914115.3,286047002.2,N
1555914135.2,286047002.5,N
1555914155.0,286047000.0,N
1555914155.9,286047000.0,N
1555914175.8,286046999.3,N
1555914195.6,286046998.0,N
1555914215.4,286046997.7,N
1555914235.2,286046998.1,N
1555914255.1,286047000.6,N
1555914256.0,286047000.6,N
1555914275.8,286046996.5,N
1555914295.7,286046998.0,N
1555914315.5,286046994.9,N
1555914335.3,286046998.5,N
1555914355.2,286047003.5,N
1555914375.0,286047005.0,N
1555914375.9,286047005.0,N
1555914395.8,286047003.8,N
1555914415.6,286047003.8,N
1555914435.4,286047001.7,N
1555914455.3,286047002.2,N
1555914475.1,286047004.3,N
1555914495.8,286047001.5,N
1555914515.7,286047002.5,N
1555914535.5,286046998.8,N
1555914555.4,286047001.0,N
1555914575.2,286046999.2,N
1555914595.0,286046998.1,N
1555914595.9,286046998.1,N
1555914615.8,286047000.0,N
1555914635.6,286047002.4,N
1555914655.4,286047000.3,N
1555914675.3,286047002.5,N
1555914695.1,286047003.8,N
1555914715.9,286047003.4,N
1555914735.7,286047005.7,N
1555914755.5,286047004.2,N
1555914775.4,286047001.2,N
1555914795.2,286046998.2,N
1555914815.0,286047001.2,N
1555914816.0,286047001.2,N
1555914835.8,286047002.7,N
1555914855.6,286047003.6,N
1555914875.5,286047003.2,N
1555914895.3,286047004.4,N
1555914915.1,286047004.0,N
1555914935.9,286047001.8,N
1555914955.7,286047003.7,N
1555914975.5,286047001.9,N
1555914995.6,286047004.4,N
1555915015.4,286047002.3,N
1555915035.3,286047000.8,N
1555915055.1,286047000.0,N
1555915075.9,286046998.1,N
1555915095.7,286046998.2,N
1555915115.5,286046999.9,N
1555915135.4,286047001.2,N
1555915155.2,286047002.0,N
1555915175.0,286046999.8,N
1555915176.0,286046999.8,N
1555915195.8,286047002.0,N
1555915215.6,286047004.3,N
1555915235.5,286047003.8,N
1555915255.3,286047004.2,N
1555915275.1,286047003.5,N
1555915295.9,286047005.6,N
1555915315.7,286047003.7,N
1555915335.5,286047005.6,N
1555915355.4,286047005.4,N
1555915375.2,286047006.6,Y
1555915395.1,286047005.4,P
1555915396.0,286047005.4,P
1555915415.8,286047003.7,N
1555915435.6,286047002.1,N
1555915455.5,286047003.0,N
1555915475.3,286047002.4,N
1555915495.1,286047002.6,N
1555915515.9,286047000.1,N
1555915535.7,286047000.1,N
1555915555.6,286047001.1,N
1555915575.4,286046998.7,N
1555915595.2,286047001.2,N
1555915615.1,286046998.5,N
1555915616.0,286046998.5,N
1555915635.8,286047001.0,N
1555915655.6,286047002.1,N
1555915675.5,286046999.0,N
1555915695.3,286046999.1,N
1555915715.2,286046998.5,N
1555915735.9,286047001.1,N
1555915755.7,286046996.9,N
1555915775.6,286046997.8,N
1555915795.4,286046997.4,N
1555915815.2,286046997.7,N
1555915835.1,286046997.2,N
1555915836.0,286046997.2,N
1555915855.8,286046996.8,N
1555915875.7,286046996.8,N
1555915895.5,286046997.5,N
1555915915.3,286046997.8,N
1555915935.2,286046997.8,N
1555915955.0,286046997.7,N
1555915955.9,286046997.7,N
1555915975.7,286046997.2,N
1555915995.6,286046997.9,N
1555916015.4,286046997.9,N
1555916035.3,286046995.3,N
1555916055.1,286046997.7,N
1555916056.0,286046997.7,N
1555916075.8,286046997.7,N
1555916095.7,286046995.4,Y
1555916115.5,286046995.3,P
1555916135.4,286046995.3,P
1555916155.2,286046995.8,P
1555916175.0,286046995.7,Y
1555916175.9,286046995.7,P
1555916195.8,286046999.6,N
1555916215.6,286046999.4,N
1555916235.4,286046999.1,N
1555916255.3,286046996.5,N
1555916275.1,286046997.0,N
1555916295.9,286046997.6,N
1555916315.7,286046997.1,N
1555916335.5,286046997.5,N
1555916355.4,286046997.2,N
1555916375.2,286046999.5,N
1555916395.0,286046997.7,N
1555916395.9,286046997.7,N
