#timestamp,LO_Frequency,Hit,StdDev 
1604268015.3,286047002.5,N
1604268035.1,286047004.4,Y
1604268055.9,286046999.7,P
1604268075.7,286046999.7,N
1604268095.5,286046999.7,N
1604268115.4,286047000.2,N
1604268135.2,286047001.3,N
1604268155.0,286047004.2,Y
1604268155.9,286047004.2,P
1604268175.8,286047001.5,N
1604268195.6,286047001.7,N
1604268215.4,286047003.7,N
1604268235.3,286047003.4,N
1604268255.1,286047003.1,N
1604268256.0,286047003.1,N
1604268275.8,286047003.0,N
1604268295.7,286047003.4,N
1604268315.5,286047003.3,N
1604268335.3,286047004.7,Y
1604268355.2,286047004.2,P
1604268375.9,286047002.6,P
1604268395.7,286047003.2,P
1604268415.6,286047000.1,N
1604268435.4,286047000.0,N
1604268455.2,286047000.2,N
1604268475.1,286047002.7,N
1604268476.0,286047002.7,N
1604268495.8,286047001.7,N
1604268515.6,286047002.2,N
1604268535.5,286047003.8,N
1604268555.3,286047001.7,N
1604268575.1,286047004.4,Y
1604268595.9,286047000.6,P
1604268615.7,286047002.8,P
1604268635.5,286047000.0,N
1604268655.3,286047002.8,N
1604268675.2,286047002.2,N
1604268695.0,286047002.5,N
1604268695.9,286047002.5,N
1604268715.7,286047001.4,N
1604268735.6,286047002.8,N
1604268755.4,286047002.4,N
1604268775.2,286047000.2,N
1604268795.1,286047000.1,N
1604268796.0,286047000.1,N
1604268815.8,286047002.8,N
1604268835.6,286046999.7,N
1604268855.5,286047000.0,N
1604268875.3,286047001.1,N
1604268895.1,286046998.1,N
1604268915.9,286047001.0,N
1604268935.7,286047000.5,N
1604268955.5,286046998.7,N
1604268975.4,286046998.3,N
1604268995.2,286046999.2,N
1604269015.0,286046996.8,N
1604269015.9,286046996.8,N
1604269035.8,286046997.1,N
1604269055.6,286046999.2,N
1604269075.4,286046999.1,N
1604269095.3,286046999.5,N
1604269115.1,286046997.2,N
1604269116.0,286046997.2,N
1604269135.8,286046999.1,N
1604269155.7,286046999.2,N
1604269175.5,286046999.1,N
1604269195.3,286046997.4,N
1604269215.2,286046996.7,N
1604269235.9,286046999.5,N
1604269255.7,286046997.1,N
1604269275.6,286046999.6,N
1604269295.4,286046996.9,N
1604269315.2,286046999.3,N
1604269335.0,286046996.5,N
1604269336.0,286046996.5,N
1604269355.8,286046998.0,N
1604269375.6,286046997.5,N
1604269395.4,286046995.0,Y
1604269415.3,286046999.6,P
1604269435.1,286046996.9,P
1604269455.8,286046995.1,P
1604269475.7,286046997.5,N
1604269495.5,286046995.8,N
1604269515.3,286046995.9,N
1604269535.2,286046995.8,N
1604269555.0,286046996.0,N
1604269555.9,286046996.0,N
1604269575.7,286046996.4,N
1604269595.6,286046994.1,Y
1604269615.4,286046996.7,P
1604269635.2,286046997.7,P
1604269655.1,286046997.3,P
1604269656.0,286046997.3,Y
1604269675.8,286047000.9,P
1604269695.6,286046998.7,N
1604269715.5,286047001.0,N
1604269735.3,286047001.1,N
1604269755.1,286047000.3,N
1604269775.9,286046998.3,N
1604269795.7,286046998.3,N
1604269815.5,286046996.5,N
1604269835.4,286046999.5,N
1604269855.2,286046998.5,N
1604269875.0,286046999.5,N
1604269875.9,286046999.5,N
1604269895.8,286046996.8,N
1604269915.6,286046999.2,N
1604269935.4,286046999.3,N
1604269955.3,286046996.5,N
1604269975.1,286046996.9,N
1604269976.0,286046996.9,N
1604269995.8,286046996.9,N
1604270015.7,286046996.6,N
1604270035.5,286046997.1,N
1604270055.3,286046997.2,N
1604270075.2,286046995.0,Y
1604270095.9,286046999.1,P
1604270115.7,286046998.8,P
1604270135.6,286046997.5,P
1604270155.4,286046997.8,Y
1604270175.2,286047001.0,P
1604270195.1,286047001.2,N
1604270196.0,286047001.2,N
1604270215.8,286046998.6,N
1604270235.6,286046998.5,N
1604270255.4,286046997.2,N
1604270275.3,286046996.9,N
1604270295.1,286046997.0,N
1604270315.8,286046996.9,N
1604270335.7,286046999.2,N
1604270355.5,286046997.3,N
1604270375.3,286046998.0,N
1604270395.2,286046995.2,Y
1604270415.0,286046996.7,P
1604270415.9,286046996.7,P
1604270435.7,286046998.4,N
1604270455.6,286046999.1,N
1604270475.4,286046997.8,N
1604270495.2,286046999.6,N
1604270515.1,286046997.2,N
1604270516.0,286046997.2,N
1604270535.8,286046996.5,Y
1604270555.6,286047001.1,P
1604270575.5,286046999.2,N
1604270595.3,286046996.9,N
1604270615.1,286046996.5,N
1604270635.9,286046999.5,N
1604270655.7,286046999.0,N
1604270675.5,286046998.4,N
1604270695.4,286046998.3,N
1604270715.2,286046998.8,N
1604270735.0,286046997.5,N
1604270735.9,286046997.5,N
1604270755.8,286046996.9,N
1604270775.6,286046997.3,N
1604270795.4,286046996.7,N
1604270815.3,286046996.5,N
1604270835.1,286046997.0,N
1604270836.0,286046997.0,N
1604270855.8,286046997.3,N
1604270875.7,286046997.0,N
1604270895.5,286046997.2,N
1604270915.3,286046995.8,Y
1604270935.2,286046996.5,P
1604270955.9,286046996.6,P
1604270975.7,286046999.4,N
1604270995.6,286046996.8,N
1604271015.4,286046997.6,N
1604271035.2,286046994.9,Y
1604271055.1,286046998.5,P
1604271056.0,286046998.5,N
1604271075.8,286046999.1,N
1604271095.6,286046999.2,N
1604271115.5,286046998.8,N
1604271135.3,286047001.2,N
1604271155.1,286047000.3,N
1604271175.9,286046998.5,N
1604271195.7,286047000.6,N
1604271215.5,286046999.7,N
1604271235.3,286047000.2,N
1604271255.2,286047001.2,N
1604271275.0,286047000.2,N
1604271275.9,286047000.2,N
1604271295.7,286047000.6,N
1604271315.6,286046998.1,N
1604271335.4,286047000.9,N
1604271355.2,286046998.1,N
1604271375.1,286047001.2,N
1604271376.0,286047001.2,N
1604271395.8,286046998.9,N
1604271415.6,286046998.9,N
1604271435.5,286046998.7,N
1604271455.3,286046996.5,Y
1604271475.1,286046999.1,P
1604271495.9,286046998.8,P
1604271515.7,286046998.4,P
1604271535.5,286047001.1,N
1604271555.4,286047000.7,N
1604271575.2,286046999.6,N
1604271595.0,286046999.5,N
1604271595.9,286046999.5,N
